﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2015年10月,彰化縣,207260638,0.511892502371929,125261812,0.309371731241714,32196186,0.0795181679329389,40172307,0.0992175984534186,404890943,0.047560568788031
2015年10月,南投縣,81082510,0.527527021162613,48199729,0.313589940175942,13936366,0.0906707209953406,10484441,0.0682123176661053,153703046,0.0180547488616284
2015年10月,雲林縣,109640241,0.517996412046493,51942533,0.24540301518132,19060622,0.0900520987305606,31018767,0.146548474041626,211662163,0.0248629242941227
2015年10月,嘉義縣,73076482,0.509363997555632,32639410,0.227506030674236,16556197,0.115401432272541,21194042,0.147728539497591,143466131,0.0168522682716026
2015年10月,屏東縣,134447774,0.46651101561258,69621485,0.241574766985774,23464872,0.0814191335584268,60664367,0.21049508384322,288198498,0.0338532751243493
2015年10月,台東縣,35777836,0.495659345006544,24848941,0.344252509295595,8681819,0.120276271572305,2873713,0.0398118741255562,72182309,0.00847890458363108
2015年10月,花蓮縣,58003388,0.487608748578756,43693430,0.36731128056543,14627513,0.122967012008841,2630442,0.0221129588469729,118954773,0.0139730383248684
2015年10月,基隆市,66940337,0.594539286285914,37703874,0.334871847719769,7938999,0.0705112494322307,8739,7.7616562086513E-05,112591949,0.0132256283524548
2015年10月,新竹市,85398770,0.433420331452873,90126027,0.457412354942238,20721036,0.105164492312558,788694,0.00400282129233117,197034527,0.0231446870744171
2015年10月,嘉義市,47456570,0.481574755703144,41957072,0.4257675322599,8554558,0.0868090378002113,576355,0.00584867423674499,98544555,0.0115755493369073
2015年10月,澎湖縣,13904047,0.513491155251849,8144143,0.300771811085381,4584584,0.169313534002664,444707,0.016423499660105,27077481,0.00318065992823925
2015年10月,金門縣,7912623,0.399445999097481,7275921,0.367303931098365,4462765,0.225289846889239,157684,0.00796022291491546,19808993,0.00232686601290097
2015年10月,連江縣,1495626,0.371219336031303,1660943,0.412251563991159,848530,0.210607961617839,23856,0.00592113835969873,4028955,0.000473261738090747
2015年10月,合計,4162055206,0.488896371595414,3391057103,0.398330976278155,698279094,0.0820234471963256,261773038,0.030749204930106,8513164441,1
2015年09月,新北市,881789393,0.573962186913676,587690362,0.382531302915786,64974023,0.0422919946981711,1865884,0.00121451547236658,1536319662,0.165157162101993
2015年09月,台北市,591976476,0.38745923306276,793120386,0.519111533894803,141109494,0.0923586975829663,1635609,0.00107053545947077,1527841965,0.164245794232198
2015年09月,桃園市,400080368,0.503109208401207,338087355,0.425151732375201,54312493,0.0682990657505247,2735537,0.00343999347306693,795215753,0.0854871419488996
2015年09月,台中市,561688685,0.485325686561621,506800519,0.437899705658946,73489497,0.0634984138706536,15365121,0.0132761939087795,1157343822,0.12441656898992
2015年09月,台南市,362849588,0.52933455983677,235448354,0.343478275711538,50951187,0.0743289369362767,36233391,0.052858227515415,685482520,0.0736906195201208
2015年09月,高雄市,611204226,0.551094195866199,385521771,0.347606906726718,91176768,0.08220981712034,21171202,0.0190890802867434,1109073967,0.119227471652914
2015年09月,宜蘭縣,83049958,0.517053561969782,57986695,0.361014357124724,13238899,0.0824229180767097,6346024,0.0395091628287846,160621576,0.0172671119954134
2015年09月,新竹縣,104426194,0.5623428079999,66149044,0.356217513294308,13408299,0.0722046856381863,1714924,0.00923499306760544,185698461,0.019962922810961
2015年09月,苗栗縣,107518026,0.588609800372157,57481700,0.314684832123427,15498988,0.084849551019942,2165635,0.0118558164844745,182664349,0.0196367502442653
2015年09月,彰化縣,221263497,0.530903535716316,123553535,0.296456530205476,31506515,0.0755972875706613,40444250,0.0970426465075467,416767797,0.0448032973283782
2015年09月,南投縣,68481643,0.506070041842298,44616005,0.329706218017961,12663577,0.0935821142939453,9559259,0.0706416258457958,135320484,0.0145471985189682
2015年09月,雲林縣,124202168,0.533355743617192,58243753,0.250113510034471,19554099,0.0839702815244673,30869260,0.13256046482387,232869280,0.0250338717760513
2015年09月,嘉義縣,85637417,0.54187563951037,34738723,0.219811250745671,17142399,0.108469507211631,20520337,0.129843602532329,158038876,0.0169894670409736
2015年09月,屏東縣,156317764,0.5004371139973,73699139,0.235941095122406,23144570,0.074095237285434,59200979,0.18952655359486,312362452,0.033579532564454
2015年09月,台東縣,35077124,0.481019120089317,26055369,0.357302117185618,8979686,0.123140102888662,2810336,0.0385386598364031,72922515,0.00783930319231963
2015年09月,花蓮縣,59253689,0.472172401285058,47977310,0.382314790052947,15301723,0.121934202150837,2958918,0.0235786065111588,125491640,0.0134905798855323
2015年09月,基隆市,66126453,0.577210385913468,40273708,0.35154467663412,8154038,0.0711756824569598,7934,6.92549954529914E-05,114562133,0.0123156379747167
2015年09月,新竹市,105859838,0.47196536805029,95651481,0.426452442093481,21982430,0.0980064381506963,802026,0.00357575170553257,224295775,0.0241122043717404
2015年09月,嘉義市,51806845,0.48953653742997,45187420,0.426987845374366,8297096,0.0784014476574293,536991,0.0050741695382349,105828352,0.0113767406084599
2015年09月,澎湖縣,17755190,0.513080968396371,12076780,0.348988998569428,4294340,0.124095778520155,478735,0.0138342545140456,34605045,0.00372010537128162
2015年09月,金門縣,11156173,0.451069411333222,9019872,0.364693910119627,4405818,0.178137227855943,150856,0.00609945069120787,24732719,0.00265881234364235
2015年09月,連江縣,1308088,0.318361066768821,1774382,0.431847204756403,1003611,0.244257778208288,22738,0.00553395026648777,4108819,0.000441705526795991
2015年09月,合計,4708828803,0.506207673548348,3641153663,0.391430651206726,694589550,0.0746696418337582,257595946,0.0276920334111679,9302167962,1
2015年08月,新北市,943143411,0.603165140893777,555461816,0.355232513529963,63081612,0.0403423582734297,1970188,0.00125998730282942,1563657027,0.162041665491227
2015年08月,台北市,626798953,0.402170716991101,789923831,0.50683593512899,140106719,0.0898961610669772,1710009,0.00109718681293208,1558539512,0.161511337779038
2015年08月,桃園市,521425082,0.559947470046635,354660650,0.380862640766858,52050285,0.0558957104425528,3067551,0.0032941787439543,931203568,0.0965005589234582
2015年08月,台中市,593258485,0.50238630973266,500603307,0.423923558453101,71015199,0.0601374690166302,16004083,0.0135526627976087,1180881074,0.122374620951982
2015年08月,台南市,408526903,0.551924196845954,247740043,0.334699436573843,46338762,0.0626041609790526,37580907,0.050772205601151,740186615,0.0767054857925143
2015年08月,高雄市,528924317,0.514898996117237,392139229,0.381740995565321,84354947,0.0821181332221161,21820482,0.0212418750953253,1027238975,0.10645270125883
2015年08月,宜蘭縣,98491177,0.563972120927668,56387823,0.322883339406168,12550345,0.0718647588912859,7209034,0.0412797807748777,174638379,0.0180977626827421
2015年08月,新竹縣,133173228,0.590320243340977,78010140,0.345797466348594,12504054,0.0554270277208323,1907464,0.00845526258959611,225594886,0.0233783818462279
2015年08月,苗栗縣,99943514,0.580723589038446,55067045,0.319968057258239,14756045,0.0857402653704253,2335091,0.0135680883328895,172101695,0.0178348863018688
2015年08月,彰化縣,245836501,0.540143950455562,134363493,0.295219089154008,30566750,0.0671602672118554,44364709,0.0974766931785749,455131453,0.0471652398116087
2015年08月,南投縣,91141074,0.54993807597664,50879822,0.307004846318949,13330494,0.0804351528947107,10378313,0.0626219248097005,165729703,0.0171745572281986
2015年08月,雲林縣,133627367,0.553162771603181,55525562,0.229853169005001,18182872,0.0752696704053585,34233903,0.14171438898646,241569704,0.0250338510891255
2015年08月,嘉義縣,87067077,0.547299001638294,34901139,0.219386698036725,14981531,0.09417310471228,22135281,0.139141195612701,159085028,0.0164859700348077
2015年08月,屏東縣,156976520,0.501644625861018,72943104,0.233101842971301,21694138,0.0693272327631375,61309993,0.195926298404543,312923755,0.0324282662734893
2015年08月,台東縣,41840437,0.516069851396994,27663097,0.34120318480351,8614434,0.10625246754113,2957175,0.0364744962583661,81075143,0.0084018112506838
2015年08月,花蓮縣,71695184,0.520940815171792,48738863,0.354139031455255,13907770,0.101054556761048,3284535,0.0238655966119047,137626352,0.0142622089809224
2015年08月,基隆市,84088863,0.627978095134837,42147833,0.314761253002092,7660426,0.0572082860414153,7012,5.2365821655663E-05,133904134,0.0138764757967096
2015年08月,新竹市,105686034,0.473776652713124,95915818,0.429978053621363,20635629,0.0925068229379283,833946,0.00373847072758449,223071427,0.0231168759711554
2015年08月,嘉義市,56869973,0.5164670610284,44529382,0.404395462803383,7983985,0.0725068968864259,730116,0.00663057928179096,110113456,0.0114110495429219
2015年08月,澎湖縣,15717755,0.516500608157892,9495174,0.312020587263576,4669829,0.15345509065979,548484,0.0180237139187418,30431242,0.00315358742454369
2015年08月,金門縣,8793454,0.412896893844961,7833309,0.367813256841712,4513897,0.211950167753887,156313,0.0073396815594404,21296973,0.00220700378359998
2015年08月,連江縣,1282116,0.344477506874821,1568880,0.421524940789889,849924,0.228356638988263,20995,0.005640913347027,3721915,0.000385701784344541
2015年08月,合計,5054307425,0.52377751572735,3656499360,0.378922766265933,664349647,0.0688465062411597,274565584,0.0284532117655564,9649722016,1
2015年07月,新北市,848312310,0.557773411477751,604122284,0.397216147077261,66390616,0.0436524614106205,2065339,0.00135798003436735,1520890549,0.161445415805276
2015年07月,台北市,569271874,0.363847155798052,843435292,0.539077277676816,150080730,0.0959233175651242,1802798,0.00115224896000819,1564590694,0.166084269064581
2015年07月,桃園市,372822368,0.475656289748344,353339193,0.450799157965367,54492334,0.0695227101024355,3152345,0.00402184218385401,783806240,0.0832025186893114
2015年07月,台中市,543001411,0.467965909535644,526664208,0.453886288550712,73547301,0.063384051881141,17131028,0.0147637500325033,1160343948,0.123172710413098
2015年07月,台南市,371576481,0.523064135911317,251698721,0.354313528282348,47514634,0.0668858290208968,39594332,0.0557365067854384,710384168,0.0754086265179657
2015年07月,高雄市,632279242,0.548685026655691,408784181,0.354738451540703,88396062,0.0767091380088801,22894254,0.0198673837947256,1152353739,0.122324534576103
2015年07月,宜蘭縣,77508042,0.483848617765455,61521514,0.38405175441973,13097160,0.08175980968082,8063970,0.0503398181339956,160190686,0.0170045450847248
2015年07月,新竹縣,95783487,0.531148923074319,69968223,0.387995336773173,12617690,0.0699689754997707,1963239,0.0108867646527371,180332639,0.0191426515903859
2015年07月,苗栗縣,101281242,0.565343549195223,59833438,0.333985321778265,15236342,0.0850480058590933,2798881,0.0156231231674181,179149903,0.0190171019211914
2015年07月,彰化縣,213689896,0.507166005912274,129539316,0.307445221950634,29919745,0.071010739644722,48192169,0.114378032492371,421341126,0.0447261595041531
2015年07月,南投縣,66117035,0.482007641942544,47284496,0.344714314811631,12424564,0.0905777882478278,11344002,0.0827002549979971,137170097,0.0145608659089741
2015年07月,雲林縣,126515645,0.51230609329424,62157303,0.251696658303693,19024101,0.0770352383038876,39256182,0.158962010098179,246953231,0.0262145537622453
2015年07月,嘉義縣,86567041,0.527223131933648,36673622,0.223355004708902,16409362,0.0999386732725795,24544290,0.14948319008487,164194315,0.0174295378950622
2015年07月,屏東縣,163414234,0.491395457266688,78196010,0.235139639612915,22142217,0.0665828464343763,68798912,0.206882056686021,332551373,0.0353009588532858
2015年07月,台東縣,33089486,0.455646389885391,27314751,0.376127561599729,8916575,0.122782360804647,3300165,0.0454436877102328,72620977,0.0077088544179982
2015年07月,花蓮縣,55228492,0.441846892999097,51564387,0.41253279530705,14769277,0.118159285505985,3432481,0.0274610261878676,124994637,0.0132684177419361
2015年07月,基隆市,62107333,0.542820424460974,43833200,0.383103815285109,8467933,0.0740100526513848,7518,6.57076025321777E-05,114415984,0.0121454736659356
2015年07月,新竹市,99239963,0.446849139198665,99634493,0.448625594827614,22342271,0.100600849318064,871567,0.00392441665565678,222088294,0.0235750935489009
2015年07月,嘉義市,52812782,0.479122808547068,48421082,0.439280869557826,8127607,0.0737344586885578,866598,0.0078618632065486,110228069,0.011700918547241
2015年07月,澎湖縣,17359846,0.497414724208166,12694539,0.36373886125688,4286757,0.122829203145145,559003,0.0160172113898094,34900145,0.00370471657207294
2015年07月,金門縣,9886087,0.420819430295702,9174014,0.390508736672537,4257030,0.181208291951276,175337,0.00746354108048588,23492468,0.00249377002641374
2015年07月,連江縣,1048013,0.302054811892511,1468221,0.423165760321327,932907,0.268879344433902,20471,0.00590008335225956,3469612,0.000368305893143514
2015年07月,合計,4598912310,0.488183262515592,3827322488,0.406277539762687,693393215,0.0736050046374717,300834881,0.0319341930842491,9420462894,1
2015年06月,新北市,604510777,0.526629398005265,465504394,0.405531725997708,76114192,0.0663081166419257,1757138,0.00153075935510108,1147886501,0.14944819483589
2015年06月,台北市,401014562,0.317171689099539,707148524,0.559300117887803,154468792,0.12217293912585,1713509,0.00135525388680838,1264345387,0.164610469390157
2015年06月,桃園市,337048864,0.47856460112008,305314320,0.433505765404533,59615500,0.084646088521082,2312572,0.0032835449543051,704291256,0.091694655138994
2015年06月,台中市,422012169,0.441154375257667,441469216,0.461493981658078,77910272,0.0814442328802013,15217169,0.0159074102040535,956608826,0.124544945937804
2015年06月,台南市,299772245,0.489773407850919,227666615,0.371965903255764,52759180,0.086198918729184,31865090,0.0520617701641332,612063130,0.0796870856347012
2015年06月,高雄市,395310534,0.450771748618791,366572555,0.418001893197736,95846229,0.109293248038888,19234545,0.0219331101445853,876963863,0.114175631604242
2015年06月,宜蘭縣,63430701,0.489984425032651,46206466,0.356932026902883,13524398,0.104472192068991,6292960,0.0486113559954741,129454525,0.0168542317186702
2015年06月,新竹縣,85249613,0.515292662113349,65145391,0.393772367656437,13529465,0.081779069622514,1514745,0.00915590060769994,165439214,0.0215392304603541
2015年06月,苗栗縣,64893529,0.50110221434285,47433276,0.366275651877949,15155637,0.117030517179555,2019139,0.015591616599646,129501581,0.0168603581381813
2015年06月,彰化縣,175363968,0.487173559915622,115466810,0.320775000254332,31840494,0.088455154091016,37290726,0.10359628573903,359961998,0.0468649738138354
2015年06月,南投縣,71356148,0.514030901653182,44716435,0.322125423611234,13794426,0.0993714127417317,8949836,0.0644722619938524,138816845,0.0180731517271005
2015年06月,雲林縣,103708728,0.510402292150266,49520446,0.243714773424889,19358159,0.0952711398158245,30602836,0.15061179460902,203190169,0.0264541868372833
2015年06月,嘉義縣,68316696,0.503673848804455,31406358,0.231547515277826,16099112,0.11869282588511,19814608,0.14608581003261,135636774,0.0176591248437929
2015年06月,屏東縣,123562507,0.457451747585158,66709939,0.246972798770174,23730843,0.0878560646395674,56107182,0.207719389005101,270110471,0.035166823777486
2015年06月,台東縣,29939879,0.459901969824625,23435718,0.359992532783931,8951432,0.137501598104361,2773538,0.042603899287083,65100567,0.00847571794987325
2015年06月,花蓮縣,48171108,0.444329189827573,42126894,0.388577499213264,15757661,0.145348301843245,2357444,0.0217450091159181,108413107,0.0141147605826756
2015年06月,基隆市,53906376,0.544519111845078,36147637,0.365134528697278,8937424,0.0902787117179401,6697,6.76477397038615E-05,98998134,0.0128889854576498
2015年06月,新竹市,67656362,0.38071721515243,84938789,0.477969229360868,24385744,0.137223939784112,726756,0.00408961570259009,177707651,0.0231365101230303
2015年06月,嘉義市,40706013,0.448613414032732,40374206,0.444956630670777,8952030,0.0986586610883125,705147,0.00777129420817851,90737396,0.0118134850653752
2015年06月,澎湖縣,11706920,0.472361899070013,7919407,0.319539736329313,4691670,0.189303945957588,465797,0.0187944186430859,24783794,0.00322670688370135
2015年06月,金門縣,5971290,0.341657583036755,6799409,0.389039829755105,4577208,0.261892794075736,129504,0.00740979313240388,17477411,0.00227545800223233
2015年06月,連江縣,1130057,0.337980277901482,1358990,0.406450132927219,835802,0.249973755510221,18710,0.00559583366107791,3343559,0.000435312076971008
2015年06月,合計,3474739046,0.452390961561174,3223381795,0.419665698751535,740835670,0.0964525268439732,241875648,0.0314908128433171,7680832159,1
2015年05月,新北市,567812988,0.508769563320358,477999616,0.428295338499053,68438084,0.0613216232228241,1800721,0.00161347495776514,1116051409,0.151234532919111
2015年05月,台北市,378961323,0.313517124759577,690141798,0.570958720727721,137956171,0.11413202205535,1682729,0.00139213245735254,1208742021,0.163794905406223
2015年05月,桃園市,276551559,0.448858799369452,284209927,0.461288763163688,53119118,0.0862153285819816,2240901,0.00363710888487815,616121505,0.0834897454352793
2015年05月,台中市,392988130,0.422996029659797,448010066,0.482219346334007,72960716,0.0785318711512637,15099761,0.0162527528549319,929058673,0.125895414254707
2015年05月,台南市,265080164,0.470718718547464,216354183,0.384193076680545,50421083,0.0895357359803629,31283773,0.0555524687916284,563139203,0.0763101893401628
2015年05月,高雄市,447165524,0.484474726473457,361944685,0.39214349687633,92651821,0.100382214699187,21228375,0.0229995619510259,922990405,0.125073111922388
2015年05月,宜蘭縣,56155636,0.457579249762847,47764254,0.38920281324571,12619258,0.102826911411061,6184153,0.0503910255803827,122723301,0.016630059292391
2015年05月,新竹縣,69863316,0.504350203869886,54647003,0.394502131904651,12571817,0.0907571931879801,1439303,0.0103904710374832,138521439,0.0187708424159591
2015年05月,苗栗縣,69769244,0.522798953404651,47386403,0.355078548565196,14332661,0.107398328270601,1964989,0.0147241697595527,133453297,0.0180840657299062
2015年05月,彰化縣,165307765,0.483276125054316,108950878,0.318517149760663,29940216,0.087530017551016,37857693,0.110676707634006,342056552,0.0463515949681863
2015年05月,南投縣,55769808,0.467767841416342,40435327,0.339150273347793,12482710,0.104698411580083,10537555,0.0883834736557814,119225400,0.016156063722235
2015年05月,雲林縣,101676733,0.498080642768054,51786364,0.253684247188985,18865206,0.0924143966194482,31808787,0.155820713423514,204137090,0.0276623255959857
2015年05月,嘉義縣,67209970,0.49484641634657,31216138,0.229834859641806,16218260,0.119410079194752,21175490,0.155908644816872,135819858,0.0184047550320059
2015年05月,屏東縣,124374828,0.451670527591017,66220315,0.240480852068341,22949646,0.0833422556921814,61821480,0.22450636464846,275366269,0.037314489940215
2015年05月,台東縣,25128954,0.431901960739492,22078027,0.379464387994798,8280423,0.142319132322515,2694675,0.0463145189431955,58182079,0.00788417045206904
2015年05月,花蓮縣,41073844,0.415526998057231,41030004,0.415083487009304,14452799,0.146212956887954,2290947,0.0231765580455099,98847594,0.0133946963269036
2015年05月,基隆市,45110207,0.512991883438954,34530401,0.392678655739539,8287233,0.0942421582141587,7677,8.73026073491715E-05,87935518,0.0119160164885649
2015年05月,新竹市,67304563,0.392387152427217,81554048,0.475461978166809,21937299,0.12789495842287,729999,0.00425591098310402,171525909,0.0232432310213955
2015年05月,嘉義市,37412044,0.428754631881427,40740193,0.4668963409883,8338055,0.0955569201760826,767177,0.00879210695419094,87257469,0.0118241350367032
2015年05月,澎湖縣,12597603,0.475102422910147,9424128,0.355418887753119,4024226,0.151768516831179,469595,0.0177101725055545,26515552,0.00359308459222814
2015年05月,金門縣,7676026,0.409622313603668,7192195,0.383803227840647,3726683,0.198870159184903,144373,0.00770429937078149,18739277,0.002539332670057
2015年05月,連江縣,1069272,0.334448294434807,1267416,0.396424033865458,844727,0.26421481569987,15707,0.00491285599986488,3197122,0.00043323743732258
2015年05月,合計,3276059501,0.443934145374975,3164883369,0.428868826466557,685418212,0.0928800432580004,253245860,0.0343169849004676,7379606942,1
2015年04月,新北市,551354808,0.549989208993594,385695688,0.384740394528962,63815167,0.0636571091987723,1617293,0.0016132872786717,1002482956,0.150685015203753
2015年04月,台北市,353115421,0.335322736218148,577990377,0.548866753466989,120460348,0.114390624410454,1495227,0.00141988590440873,1053061373,0.158287547983998
2015年04月,桃園市,335077592,0.528417874243101,249084525,0.392806676273813,47911276,0.0755561554118919,2041402,0.00321929407119416,634114795,0.0953149347364062
2015年04月,台中市,375819715,0.452609408727767,375648356,0.452403036649415,65760451,0.07919701297411,13111519,0.0157905416487075,830340041,0.124809904201872
2015年04月,台南市,253585065,0.491898639906477,188995441,0.366609131245268,46117557,0.0894578060585288,26824942,0.0520344227897259,515523005,0.0774891895980617
2015年04月,高雄市,324952368,0.440189178831127,311854620,0.422446618676412,82022675,0.111110111848092,19381051,0.0262540906443685,738210714,0.110961779446616
2015年04月,宜蘭縣,62322402,0.528725489561463,38625978,0.32769178453424,11699799,0.0992577589362765,5224712,0.0443249669680198,117872891,0.0177176861373445
2015年04月,新竹縣,81115113,0.549165017131569,53708173,0.363614727944104,11611921,0.0786149529853385,1271057,0.00860530193898886,147706264,0.0222019940621609
2015年04月,苗栗縣,59910686,0.533212615593048,37311799,0.332079688375995,13432390,0.119549954837204,1703093,0.0151577411937532,112357968,0.0168887281474567
2015年04月,彰化縣,162327685,0.503314241164066,98134385,0.304276091403492,28948428,0.0897576779445391,33107070,0.102651989487903,322517568,0.0484781954113915
2015年04月,南投縣,67966905,0.529060016656225,39050315,0.303970885599849,12283543,0.0956161158754757,9166524,0.0713529818684503,128467287,0.0193101488448447
2015年04月,雲林縣,96286612,0.529488021453109,41309164,0.22716250016401,17305219,0.0951628266775317,26947523,0.14818665170535,181848518,0.0273339776358351
2015年04月,嘉義縣,61571564,0.517019150374798,26283939,0.220707400095977,14139865,0.118733072765771,17094155,0.143540376763454,119089523,0.0179005602803113
2015年04月,屏東縣,105187756,0.442912667796964,56494109,0.237878984052122,20987711,0.0883726721003696,54821387,0.230835676050545,237490963,0.0356976935679781
2015年04月,台東縣,28397133,0.491990657609475,19199256,0.33263409320415,7694986,0.133318431210492,2427471,0.0420568179758826,57718846,0.00867582349904118
2015年04月,花蓮縣,46391882,0.477510222102311,35504642,0.365448193868985,13197113,0.135837480353552,2060057,0.0212041036751521,97153694,0.0146033463909493
2015年04月,基隆市,53593409,0.589097811056615,29468387,0.323915992674943,7904024,0.0868808930765899,9580,0.000105303191851863,90975400,0.0136746759135599
2015年04月,新竹市,61047337,0.405940009224317,69835800,0.46437972054682,18856578,0.12538858897742,645405,0.00429168125144296,150385120,0.0226046577230967
2015年04月,嘉義市,35539299,0.4636947811506,33098910,0.431854095624492,7381301,0.0963066477985878,624223,0.0081444754263209,76643733,0.0115204572838417
2015年04月,澎湖縣,10669122,0.521287477888654,5512219,0.269324011861512,3893661,0.190242151363853,391866,0.019146358885981,20466868,0.00307641172081254
2015年04月,金門縣,6104868,0.398238969422675,5462896,0.356361197834786,3595395,0.234538469868216,166501,0.0108613628743234,15329660,0.00230422875156429
2015年04月,連江縣,1145436,0.371828045159424,1168463,0.379303001766241,749152,0.243187505619933,17502,0.00568144745440186,3080553,0.000463043459105918
2015年04月,合計,3133482178,0.470999338997857,2679437442,0.402751058527996,619768560,0.0931585263644202,220149560,0.0330910761097264,6652837740,1
2015年03月,新北市,549581120,0.539981219935941,403590354,0.396540572040208,63009221,0.0619085969015699,1597516,0.00156961112228016,1017778211,0.154727730566697
2015年03月,台北市,360109219,0.339624778343447,580732790,0.547698405578785,118046374,0.111331428046549,1426535,0.00134538803121885,1060314918,0.161194373366432
2015年03月,桃園市,284443042,0.494736891684979,241209416,0.419539869486381,47168324,0.0820407130990745,2117224,0.00368252572956535,574938006,0.0874049492546288
2015年03月,台中市,373191797,0.454368929686537,373187115,0.454363229252213,62369429,0.075936102903919,12592584,0.015331738157331,821340925,0.12486435254095
2015年03月,台南市,245080013,0.497178794500289,177192774,0.359460115466381,44458481,0.0901901942892993,26210136,0.0531708957440305,492941404,0.0749394159935314
2015年03月,高雄市,392587061,0.495396172397851,301738958,0.380757135693058,78563780,0.0991377448914621,19581122,0.0247089470176282,792470921,0.120475390238463
2015年03月,宜蘭縣,55676234,0.488788197874214,41452518,0.363916524428869,11758349,0.103227926976635,5019565,0.0440673507202818,113906666,0.017316660679228
2015年03月,新竹縣,69079602,0.539563498893869,46248912,0.361238687778697,11469917,0.0895886538046683,1230248,0.00960915952276599,128028679,0.0194635596783493
2015年03月,苗栗縣,67475616,0.553493940127227,39487162,0.323908193440162,13294006,0.109049049081893,1651716,0.013548817350718,121908500,0.0185331394776638
2015年03月,彰化縣,156390709,0.51297520098744,89805030,0.294568351333026,27755216,0.091039535513902,30918966,0.101416912165631,304869921,0.0463478491527445
2015年03月,南投縣,54785455,0.49769119895226,35437403,0.321926386973046,11364599,0.103240192162713,8491755,0.077142221911981,110079212,0.0167347919922509
2015年03月,雲林縣,91048994,0.509400723569622,43186995,0.241622510423318,17061479,0.0954555274687375,27439997,0.153521238538322,178737465,0.0271725627723174
2015年03月,嘉義縣,63116621,0.521167425014674,26224017,0.216537311359413,14309670,0.118158002576052,17455920,0.144137261049861,121106228,0.0184111740784093
2015年03月,屏東縣,108746083,0.450586181322195,55298366,0.229127145382304,20481029,0.0848625384204333,56818104,0.235424134875068,241343582,0.0366902575886422
2015年03月,台東縣,24815309,0.464604417901443,18440814,0.345257987885574,7471256,0.139880528784577,2684315,0.050257065428406,53411694,0.00811991267746137
2015年03月,花蓮縣,39738529,0.43910170388486,35434190,0.391539737285693,13155745,0.145367988970471,2171137,0.0239905698589765,90499601,0.0137582016676928
2015年03月,基隆市,44942247,0.549111304611377,29156114,0.356233897160016,7736863,0.0945301852737691,10199,0.000124612954838049,81845423,0.0124425502739136
2015年03月,新竹市,64747730,0.421367599189001,70646600,0.459756476912252,17656887,0.114908122405859,609696,0.00396780149288844,153660913,0.0233603000028231
2015年03月,嘉義市,35031996,0.463357396123717,32974975,0.436149814393809,6968919,0.0921757401901136,628808,0.00831704929236011,75604698,0.0114938040678103
2015年03月,澎湖縣,12021162,0.526171043071779,7024689,0.307473432134502,3402823,0.148942916441742,397817,0.0174126083519784,22846491,0.00347323775026508
2015年03月,金門縣,7953099,0.456523704524637,5888770,0.338027113140871,3436729,0.197275081641414,142401,0.00817410069307736,17420999,0.00264842733941638
2015年03月,連江縣,958277,0.340889307387227,1033014,0.367475611938207,806744,0.28698424714232,13074,0.00465083353224653,2811109,0.000427358840309872
2015年03月,合計,3101519915,0.471508559103319,2655390976,0.403685808011237,601745840,0.091480410166838,219208835,0.0333252227186061,6577865566,1
2015年02月,新北市,537743155,0.573125142258612,346894569,0.369719256039372,52107266,0.055535777557145,1519824,0.0016198241448709,938264814,0.155739028843163
2015年02月,台北市,346349700,0.374383511104672,486097637,0.525442753609269,91411374,0.0988102809184542,1261359,0.00136345436760441,925120070,0.153557182487628
2015年02月,桃園市,329704098,0.559228064811315,219832869,0.372869826788715,38067942,0.0645689928185527,1965105,0.00333311558141761,589570014,0.0978604974260602
2015年02月,台中市,369988265,0.483925001137619,331552026,0.433652441812526,52043165,0.0680696958911124,10973581,0.0143528611587418,764557037,0.12690593173793
2015年02月,台南市,247014195,0.532745076954346,157353217,0.339369774679058,37121479,0.0800613308336962,22174136,0.0478238175328998,463663027,0.0769616727154186
2015年02月,高雄市,309992892,0.478043072304491,259368286,0.399974371985891,61569006,0.094946166659117,17532078,0.0270363890505011,648462262,0.107635798996636
2015年02月,宜蘭縣,60013804,0.558216229995958,33531400,0.311891105827694,10080170,0.093760337123745,3884585,0.0361323270526036,107509959,0.0178451715931322
2015年02月,新竹縣,78621269,0.577567401769837,46497014,0.341576266926393,9948690,0.0730850456549304,1057865,0.00777128564883949,136124838,0.022594847163855
2015年02月,苗栗縣,57360719,0.553857174847815,32846124,0.317151907446296,12016413,0.116026728256048,1342648,0.0129641894498406,103565904,0.0171905128163787
2015年02月,彰化縣,155586863,0.525011392038831,87362236,0.294794613437157,25507642,0.0860728365867762,27892758,0.0941211579372368,296349499,0.0491899328246767
2015年02月,南投縣,66100861,0.558830664517685,34466521,0.291387260962346,10844972,0.0916856878677524,6871887,0.0580963866522168,118284241,0.0196335539241383
2015年02月,雲林縣,83264376,0.532324414003061,34903492,0.223144420436905,14977485,0.0957538062359902,23271249,0.148777359324044,156416602,0.0259630003458997
2015年02月,嘉義縣,56292032,0.533054305402047,22249697,0.21069228376302,11896067,0.112649153111069,15165013,0.143604257723864,105602809,0.0175286109756749
2015年02月,屏東縣,100180749,0.474087899299713,46685023,0.220928718379105,17231449,0.081544823130641,47215384,0.223438559190541,211312605,0.0350749803189559
