﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門(含包燈)(度),服務業部門(含包燈)用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),工業部門售電量(度),工業部門用電佔比(%),合計售電量(度),縣市用電佔比(%)
2020年03月,新竹縣,87947517,0.1149,64021104,0.0836,1606759,0.0021,611833061,0.7994,765408441,0.0445
2020年03月,苗栗縣,81200720,0.1433,52198129,0.0921,2274736,0.004,430784267,0.7605,566457852,0.0329
2020年03月,彰化縣,185376969,0.2077,152449321,0.1708,33484306,0.0375,521003651,0.5839,892314247,0.0519
2020年03月,南投縣,65209763,0.3007,46318404,0.2136,7455427,0.0344,97859399,0.4513,216842993,0.0126
2020年03月,雲林縣,105521174,0.2356,63383693,0.1415,28330846,0.0633,250572541,0.5596,447808254,0.026
2020年03月,嘉義縣,73509641,0.3364,39491622,0.1807,19198858,0.0879,86297111,0.395,218497232,0.0127
2020年03月,屏東縣,127169279,0.3431,82925330,0.2238,57356179,0.1548,103159060,0.2783,370609848,0.0216
2020年03月,台東縣,29841411,0.4291,26771793,0.3849,2351208,0.0338,10586910,0.1522,69551322,0.004
2020年03月,花蓮縣,48089897,0.256,53821682,0.2865,1939091,0.0103,84025103,0.4472,187875773,0.0109
2020年03月,基隆市,50322532,0.4818,36398676,0.3485,9532,0.0001,17712912,0.1696,104443652,0.0061
2020年03月,新竹市,77154192,0.0928,87776401,0.1056,754179,0.0009,665321574,0.8006,831006346,0.0483
2020年03月,嘉義市,38978109,0.4601,38099053,0.4497,461278,0.0054,7187163,0.0848,84725603,0.0049
2020年03月,澎湖縣,14280888,0.4263,14722129,0.4395,315956,0.0094,4180048,0.1248,33499021,0.0019
2020年03月,金門縣,10889095,0.4774,9330141,0.4091,207650,0.0091,2381142,0.1044,22808028,0.0013
2020年03月,連江縣,2511689,0.4354,2620534,0.4543,4480,0.0008,631367,0.1095,5768070,0.0003
2020年03月,合計,3596296195,0.2092,3255789867,0.1894,228734811,0.0133,10112867897,0.5882,17193688770,1
2020年02月,新北市,611372532,0.4161,409072040,0.2784,2259159,0.0015,446593178,0.304,1469296909,0.0908
2020年02月,台北市,374776025,0.3568,632389689,0.602,1075740,0.001,42193358,0.0402,1050434812,0.0649
2020年02月,桃園市,394940316,0.1849,303582309,0.1422,3900798,0.0018,1433141936,0.6711,2135565359,0.132
2020年02月,台中市,435360297,0.1797,379215804,0.1565,12365046,0.0051,1595821402,0.6587,2422762549,0.1497
2020年02月,台南市,284767095,0.1361,212610823,0.1016,32206258,0.0154,1562399763,0.7469,2091983939,0.1293
2020年02月,高雄市,346623517,0.1586,380875127,0.1742,21134174,0.0097,1437356929,0.6575,2185989747,0.1351
2020年02月,宜蘭縣,70978737,0.2742,57303029,0.2214,5136040,0.0198,125411678,0.4845,258829484,0.016
2020年02月,新竹縣,95243605,0.1299,68245094,0.0931,1527941,0.0021,568389026,0.775,733405666,0.0453
2020年02月,苗栗縣,69582093,0.1376,50642430,0.1001,2265538,0.0045,383264519,0.7578,505754580,0.0313
2020年02月,彰化縣,177387746,0.2089,153346951,0.1806,35222697,0.0415,483318626,0.5691,849276020,0.0525
2020年02月,南投縣,77726104,0.3419,50064894,0.2203,8312027,0.0366,91201151,0.4012,227304176,0.014
2020年02月,雲林縣,96063701,0.23,59145640,0.1416,30956515,0.0741,231562551,0.5543,417728407,0.0258
2020年02月,嘉義縣,63678301,0.3177,36464485,0.1819,21065480,0.1051,79221330,0.3953,200429596,0.0124
2020年02月,屏東縣,112437893,0.3175,80424133,0.2271,67061637,0.1894,94234375,0.2661,354158038,0.0219
2020年02月,台東縣,32874929,0.4545,27249398,0.3767,2546961,0.0352,9666430,0.1336,72337718,0.0045
2020年02月,花蓮縣,52656404,0.2788,51623929,0.2733,2091494,0.0111,82525717,0.4369,188897544,0.0117
2020年02月,基隆市,58435733,0.5224,36284803,0.3244,12964,0.0001,17117776,0.153,111851276,0.0069
2020年02月,新竹市,67459474,0.088,82031831,0.107,763009,0.001,616505854,0.804,766760168,0.0474
2020年02月,嘉義市,38825638,0.4719,35847898,0.4357,617797,0.0075,6983504,0.0849,82274837,0.0051
2020年02月,澎湖縣,12504657,0.4191,13012328,0.4361,373392,0.0125,3948323,0.1323,29838700,0.0018
2020年02月,金門縣,9084300,0.4599,8062786,0.4082,248487,0.0126,2357302,0.1193,19752875,0.0012
2020年02月,連江縣,2035728,0.374,2773057,0.5095,5602,0.001,628665,0.1155,5443052,0.0003
2020年02月,合計,3484814825,0.2154,3130268478,0.1935,251148756,0.0155,9313843393,0.5756,16180075452,1
2020年01月,新北市,541209695,0.3834,427169496,0.3026,2212824,0.0016,441136587,0.3125,1411728602,0.0898
2020年01月,台北市,350787555,0.3296,663459897,0.6233,1158389,0.0011,48979335,0.046,1064385176,0.0677
2020年01月,桃園市,287884683,0.1459,298807936,0.1515,3539430,0.0018,1382559476,0.7008,1972791525,0.1255
2020年01月,台中市,393278505,0.1668,384559871,0.1631,11993072,0.0051,1567585683,0.665,2357417131,0.15
2020年01月,台南市,252814679,0.1235,208790350,0.102,29008059,0.0142,1555914649,0.7603,2046527737,0.1302
2020年01月,高雄市,408751160,0.184,387861524,0.1746,18836288,0.0085,1406450379,0.633,2221899351,0.1414
2020年01月,宜蘭縣,59503442,0.2483,60027690,0.2505,4122739,0.0172,116003739,0.484,239657610,0.0152
2020年01月,新竹縣,74747845,0.1041,63520700,0.0885,1552330,0.0022,578302708,0.8053,718123583,0.0457
2020年01月,苗栗縣,69879210,0.1392,51270405,0.1022,1995080,0.004,378715947,0.7546,501860642,0.0319
2020年01月,彰化縣,157663283,0.1984,150424033,0.1893,32039830,0.0403,454517075,0.572,794644221,0.0506
2020年01月,南投縣,57091671,0.2928,46021894,0.2361,7168651,0.0368,84675329,0.4343,194957545,0.0124
2020年01月,雲林縣,86957261,0.2163,60773122,0.1512,25569739,0.0636,228665115,0.5689,401965237,0.0256
2020年01月,嘉義縣,62649139,0.3293,37445437,0.1968,17160432,0.0902,73000854,0.3837,190255862,0.0121
2020年01月,屏東縣,114748359,0.3374,79471257,0.2337,57213983,0.1682,88689836,0.2608,340123435,0.0216
2020年01月,台東縣,26876624,0.4183,26278745,0.409,2240286,0.0349,8856131,0.1378,64251786,0.0041
2020年01月,花蓮縣,42186173,0.2486,53098391,0.313,1870194,0.011,72510782,0.4274,169665540,0.0108
2020年01月,基隆市,43117510,0.45,36250616,0.3783,9075,0.0001,16435742,0.1715,95812943,0.0061
2020年01月,新竹市,66824622,0.0841,81634703,0.1027,686660,0.0009,645702395,0.8124,794848380,0.0506
2020年01月,嘉義市,34423799,0.4398,36817442,0.4703,438929,0.0056,6597503,0.0843,78277673,0.005
2020年01月,澎湖縣,12681469,0.3894,15496159,0.4758,310712,0.0095,4080661,0.1253,32569001,0.0021
2020年01月,金門縣,9137778,0.4339,9403209,0.4465,205557,0.0098,2314951,0.1099,21061495,0.0013
2020年01月,連江縣,2200617,0.403,2619526,0.4797,5499,0.001,635521,0.1164,5461163,0.0003
2020年01月,合計,3155415079,0.2007,3181202403,0.2024,219337758,0.014,9162330398,0.5829,15718285638,1
2019年12月,新北市,568966589,0.3808,433406953,0.2901,2290743,0.0015,489308704,0.3275,1493972989,0.0888
2019年12月,台北市,357165678,0.3251,695036102,0.6327,1213291,0.0011,45156930,0.0411,1098572001,0.0653
2019年12月,桃園市,348463223,0.1584,324321114,0.1474,3997105,0.0018,1523347635,0.6924,2200129077,0.1308
2019年12月,台中市,429045112,0.1678,408236342,0.1597,13260701,0.0052,1706440887,0.6674,2556983042,0.152
2019年12月,台南市,288305599,0.1317,232675300,0.1063,32483644,0.0148,1636376711,0.7473,2189841254,0.1302
2019年12月,高雄市,371217553,0.1628,421530481,0.1849,19882360,0.0087,1467184658,0.6436,2279815052,0.1355
2019年12月,宜蘭縣,64552151,0.2543,59120916,0.2329,4501393,0.0177,125636592,0.495,253811052,0.0151
2019年12月,新竹縣,87889782,0.1157,72500132,0.0954,1490186,0.002,598065242,0.787,759945342,0.0452
2019年12月,苗栗縣,66441910,0.1247,53641694,0.1006,2471639,0.0046,410439445,0.7701,532994688,0.0317
2019年12月,彰化縣,174450465,0.196,164393352,0.1847,35818019,0.0402,515298667,0.579,889960503,0.0529
2019年12月,南投縣,74015772,0.3183,52568959,0.226,8364145,0.036,97614259,0.4197,232563135,0.0138
2019年12月,雲林縣,96739061,0.2231,62892938,0.145,29348379,0.0677,244709534,0.5643,433689912,0.0258
2019年12月,嘉義縣,62649098,0.2989,39574897,0.1888,19980269,0.0953,87414130,0.417,209618394,0.0125
2019年12月,屏東縣,116139160,0.3208,85145734,0.2352,59589480,0.1646,101149167,0.2794,362023541,0.0215
2019年12月,台東縣,32012280,0.435,28474918,0.3869,2514548,0.0342,10596082,0.144,73597828,0.0044
2019年12月,花蓮縣,48859561,0.2508,55034665,0.2825,2162199,0.0111,88728145,0.4555,194784570,0.0116
2019年12月,基隆市,52209948,0.4763,38954850,0.3553,13473,0.0001,18448755,0.1683,109627026,0.0065
2019年12月,新竹市,62629821,0.0775,90213760,0.1117,730455,0.0009,654167508,0.8099,807741544,0.048
2019年12月,嘉義市,38096623,0.4495,38647003,0.456,572873,0.0068,7443620,0.0878,84760119,0.005
2019年12月,澎湖縣,12483826,0.4005,14211189,0.4559,343409,0.011,4129919,0.1325,31168343,0.0019
2019年12月,金門縣,8083408,0.4043,9057544,0.453,244079,0.0122,2609033,0.1305,19994064,0.0012
2019年12月,連江縣,1763876,0.3453,2680439,0.5248,6941,0.0014,656449,0.1285,5107705,0.0003
2019年12月,合計,3362180496,0.1999,3382319282,0.2011,241279331,0.0143,9834922072,0.5847,16820701181,1
2019年11月,新北市,687380070,0.4024,509645799,0.2984,2549901,0.0015,508622327,0.2978,1708198097,0.0953
2019年11月,台北市,445803367,0.3475,776055452,0.6049,1305001,0.001,59707618,0.0465,1282871438,0.0716
2019年11月,桃園市,337923082,0.1536,344274315,0.1565,4095757,0.0019,1513999407,0.6881,2200292561,0.1228
2019年11月,台中市,522411387,0.1988,467950222,0.1781,14625570,0.0056,1622330877,0.6175,2627318056,0.1466
2019年11月,台南市,339469200,0.1511,259840970,0.1157,37521679,0.0167,1609663488,0.7165,2246495337,0.1254
2019年11月,高雄市,568871709,0.2239,470328830,0.1851,21542243,0.0085,1480452485,0.5826,2541195267,0.1418
2019年11月,宜蘭縣,70872810,0.2534,68619313,0.2453,5236155,0.0187,135013036,0.4826,279741314,0.0156
2019年11月,新竹縣,93056917,0.122,75318132,0.0988,1912654,0.0025,592178759,0.7767,762466462,0.0426
2019年11月,苗栗縣,91224660,0.1573,60830893,0.1049,2670668,0.0046,425378534,0.7333,580104755,0.0324
2019年11月,彰化縣,208771854,0.2234,169951587,0.1819,41487455,0.0444,514174773,0.5503,934385669,0.0522
2019年11月,南投縣,68607454,0.297,54805330,0.2373,9180123,0.0397,98376965,0.4259,230969872,0.0129
2019年11月,雲林縣,119971717,0.2514,74492085,0.1561,33436022,0.0701,249220934,0.5223,477120758,0.0266
2019年11月,嘉義縣,82908108,0.3428,45637063,0.1887,24025034,0.0993,89294902,0.3692,241865107,0.0135
2019年11月,屏東縣,149471679,0.3636,96705012,0.2352,63086240,0.1534,101867824,0.2478,411130755,0.0229
2019年11月,台東縣,32494846,0.4226,30988934,0.403,2602979,0.0339,10801803,0.1405,76888562,0.0043
2019年11月,花蓮縣,52165457,0.2638,61109457,0.3091,2170604,0.011,82272108,0.4161,197717626,0.011
2019年11月,基隆市,52979790,0.4627,42932918,0.375,11307,0.0001,18576003,0.1622,114500018,0.0064
2019年11月,新竹市,85345057,0.103,99665424,0.1203,823907,0.001,642806002,0.7757,828640390,0.0463
2019年11月,嘉義市,45801297,0.453,46704051,0.4619,631850,0.0062,7979432,0.0789,101116630,0.0056
2019年11月,澎湖縣,16388983,0.4113,18790347,0.4716,372585,0.0094,4295288,0.1078,39847203,0.0022
2019年11月,金門縣,12046731,0.4341,11839734,0.4266,320689,0.0116,3544059,0.1277,27751213,0.0015
2019年11月,連江縣,2460728,0.4167,2808259,0.4756,9185,0.0016,626663,0.1061,5904835,0.0003
2019年11月,合計,4086426903,0.2281,3789294127,0.2115,269617608,0.015,9771183287,0.5454,17916521925,1
2019年10月,新北市,880215360,0.451,533054665,0.2732,2748875,0.0014,535486763,0.2744,1951505663,0.1012
2019年10月,台北市,542987457,0.3737,850268021,0.5851,1486284,0.001,58402821,0.0402,1453144583,0.0753
2019年10月,桃園市,514133770,0.2065,392575921,0.1577,5074200,0.002,1577891250,0.6338,2489675141,0.1291
2019年10月,台中市,585769617,0.2096,491949768,0.1761,16294193,0.0058,1700326033,0.6085,2794339611,0.1449
2019年10月,台南市,379283233,0.1582,293183247,0.1223,37831244,0.0158,1686799178,0.7037,2397096902,0.1243
2019年10月,高雄市,478834916,0.1902,503537524,0.2,22070409,0.0088,1513029768,0.601,2517472617,0.1305
2019年10月,宜蘭縣,91136992,0.3002,70010709,0.2306,6209522,0.0205,136181407,0.4486,303538630,0.0157
2019年10月,新竹縣,129980378,0.1524,93052517,0.1091,1632448,0.0019,628283181,0.7366,852948524,0.0442
2019年10月,苗栗縣,96655472,0.1655,63259382,0.1083,2846142,0.0049,421192484,0.7213,583953480,0.0303
2019年10月,彰化縣,237749888,0.2377,191899943,0.1919,44416386,0.0444,525952081,0.5259,1000018298,0.0518
2019年10月,南投縣,90310048,0.3415,60778216,0.2298,10101068,0.0382,103242596,0.3904,264431928,0.0137
2019年10月,雲林縣,126809857,0.2531,75242116,0.1502,36486563,0.0728,262484448,0.5239,501022984,0.026
2019年10月,嘉義縣,80784836,0.3308,47201968,0.1933,25917790,0.1061,90279632,0.3697,244184226,0.0127
2019年10月,屏東縣,142699172,0.347,99307255,0.2415,63281791,0.1539,105919760,0.2576,411207978,0.0213
2019年10月,台東縣,41445609,0.4592,34287284,0.3799,2449332,0.0271,12080230,0.1338,90262455,0.0047
2019年10月,花蓮縣,67683250,0.3219,64606254,0.3073,2275642,0.0108,75702004,0.36,210267150,0.0109
2019年10月,基隆市,79559631,0.5395,47852157,0.3245,17843,0.0001,20043266,0.1359,147472897,0.0076
2019年10月,新竹市,95375571,0.1069,113024253,0.1267,947513,0.0011,682781190,0.7653,892128527,0.0462
2019年10月,嘉義市,51196129,0.4695,48564509,0.4454,749003,0.0069,8524635,0.0782,109034276,0.0057
2019年10月,澎湖縣,17418890,0.4294,18141944,0.4472,435821,0.0107,4572726,0.1127,40569381,0.0021
2019年10月,金門縣,12903494,0.4447,11767786,0.4055,350576,0.0121,3996213,0.1377,29018069,0.0015
2019年10月,連江縣,2539868,0.3854,3395510,0.5153,11924,0.0018,642648,0.0975,6589950,0.0003
2019年10月,合計,4745473438,0.246,4106960949,0.2129,283634569,0.0147,10153814314,0.5264,19289883270,1
2019年09月,新北市,1043568447,0.4689,623783632,0.2803,3172530,0.0014,555273648,0.2495,2225798257,0.1109
2019年09月,台北市,664694423,0.3945,947489293,0.5623,684856,0.0004,72143110,0.0428,1685011682,0.0839
2019年09月,桃園市,484431254,0.1974,414713791,0.169,5195697,0.0021,1549592971,0.6315,2453933713,0.1222
2019年09月,台中市,654854166,0.2285,534125816,0.1864,16554908,0.0058,1660036590,0.5793,2865571480,0.1427
2019年09月,台南市,396172778,0.1673,298383107,0.126,38205221,0.0161,1635612563,0.6906,2368373669,0.118
2019年09月,高雄市,649377467,0.2466,517156622,0.1964,21687326,0.0082,1444608710,0.5487,2632830125,0.1312
2019年09月,宜蘭縣,103167826,0.3172,83527695,0.2568,7201007,0.0221,131327269,0.4038,325223797,0.0162
2019年09月,新竹縣,130983226,0.1538,93216585,0.1095,2113764,0.0025,625174903,0.7342,851488478,0.0424
2019年09月,苗栗縣,127199643,0.2056,70902452,0.1146,2880483,0.0047,417829633,0.6752,618812211,0.0308
2019年09月,彰化縣,254782698,0.2549,195927332,0.196,47480852,0.0475,501466532,0.5016,999657414,0.0498
2019年09月,南投縣,76876984,0.3147,59485789,0.2435,9303374,0.0381,98655287,0.4038,244321434,0.0122
2019年09月,雲林縣,138851156,0.2712,83353933,0.1628,38120761,0.0745,251619470,0.4915,511945320,0.0255
2019年09月,嘉義縣,94571964,0.3642,50200656,0.1933,26750042,0.103,88121759,0.3394,259644421,0.0129
2019年09月,屏東縣,166844239,0.3818,103797932,0.2375,61016099,0.1396,105303915,0.241,436962185,0.0218
2019年09月,台東縣,40449137,0.4457,37736939,0.4158,2539434,0.028,10024209,0.1105,90749719,0.0045
2019年09月,花蓮縣,70076788,0.3176,72092691,0.3267,2652936,0.012,75816033,0.3436,220638448,0.011
2019年09月,基隆市,77381038,0.5157,52757139,0.3516,13261,0.0001,19886178,0.1325,150037616,0.0075
2019年09月,新竹市,126148639,0.1365,120891890,0.1309,1002478,0.0011,675816561,0.7315,923859568,0.046
2019年09月,嘉義市,55215667,0.4712,52805364,0.4506,657243,0.0056,8498677,0.0725,117176951,0.0058
2019年09月,澎湖縣,21813214,0.4425,22510194,0.4567,450496,0.0091,4518788,0.0917,49292692,0.0025
2019年09月,金門縣,15932510,0.4542,14589086,0.4159,340669,0.0097,4214663,0.1202,35076928,0.0017
2019年09月,連江縣,3397862,0.4337,3768259,0.4809,14803,0.0019,654271,0.0835,7835195,0.0004
2019年09月,合計,5396791126,0.2688,4453216197,0.2218,288038240,0.0143,9936195740,0.495,20074241303,1
2019年08月,新北市,910505788,0.4401,586862110,0.2837,2874890,0.0014,568692231,0.2749,2068935019,0.1029
2019年08月,台北市,570733303,0.3589,955957404,0.6011,755008,0.0005,62995463,0.0396,1590441178,0.0791
2019年08月,桃園市,533448180,0.2015,437977585,0.1655,5396924,0.002,1670208572,0.631,2647031261,0.1317
2019年08月,台中市,599140614,0.2084,515939358,0.1794,16716466,0.0058,1743426326,0.6064,2875222764,0.143
2019年08月,台南市,384560473,0.1573,299226729,0.1224,37830130,0.0155,1723742155,0.7049,2445359487,0.1216
2019年08月,高雄市,485287063,0.1913,512592755,0.2021,21411565,0.0084,1516982546,0.5981,2536273929,0.1262
2019年08月,宜蘭縣,97242064,0.3001,79301677,0.2447,7522905,0.0232,139992803,0.432,324059449,0.0161
2019年08月,新竹縣,135528531,0.1484,101338447,0.111,1985035,0.0022,674349945,0.7384,913201958,0.0454
2019年08月,苗栗縣,101872186,0.1672,69739243,0.1144,3251116,0.0053,434556089,0.7131,609418634,0.0303
2019年08月,彰化縣,239161168,0.2295,203583007,0.1953,48977782,0.047,550477691,0.5282,1042199648,0.0518
2019年08月,南投縣,89084975,0.3337,62753213,0.2351,9761260,0.0366,105335064,0.3946,266934512,0.0133
2019年08月,雲林縣,124982955,0.2464,77963491,0.1537,38659586,0.0762,265731010,0.5238,507337042,0.0252
2019年08月,嘉義縣,80379462,0.3237,48616865,0.1958,26690636,0.1075,92629124,0.373,248316087,0.0124
2019年08月,屏東縣,146731126,0.35,101422348,0.2419,63462754,0.1514,107629999,0.2567,419246227,0.0209
2019年08月,台東縣,43413499,0.4515,39433306,0.4101,2529784,0.0263,10772179,0.112,96148768,0.0048
2019年08月,花蓮縣,70653716,0.3169,71216871,0.3194,2924369,0.0131,78166087,0.3506,222961043,0.0111
2019年08月,基隆市,79426489,0.517,53631621,0.3491,17534,0.0001,20549511,0.1338,153625155,0.0076
2019年08月,新竹市,101638189,0.1075,122500842,0.1296,1055002,0.0011,719973124,0.7617,945167157,0.047
2019年08月,嘉義市,52984973,0.4686,50513975,0.4468,705418,0.0062,8863054,0.0784,113067420,0.0056
2019年08月,澎湖縣,17491351,0.4161,19556438,0.4652,438323,0.0104,4548482,0.1082,42034594,0.0021
2019年08月,金門縣,11483985,0.4068,12450778,0.441,309601,0.011,3988426,0.1413,28232790,0.0014
2019年08月,連江縣,2506843,0.3538,3798094,0.536,13038,0.0018,767615,0.1083,7085590,0.0004
2019年08月,合計,4878256933,0.2427,4426376157,0.2202,293289126,0.0146,10504377496,0.5225,20102299712,1
2019年07月,新北市,768743328,0.4008,591312369,0.3083,2660954,0.0014,555166772,0.2895,1917883423,0.0985
2019年07月,台北市,496899546,0.3285,946659596,0.6258,724884,0.0005,68404624,0.0452,1512688650,0.0777
2019年07月,桃園市,364405230,0.1483,428240237,0.1743,4191577,0.0017,1659969066,0.6757,2456806110,0.1262
2019年07月,台中市,535415787,0.1911,507071460,0.181,15852093,0.0057,1743815200,0.6223,2802154540,0.144
2019年07月,台南市,357858454,0.1495,292077950,0.122,33665270,0.0141,1710062197,0.7144,2393663871,0.123
2019年07月,高雄市,599074773,0.2275,510450387,0.1939,20420490,0.0078,1503228326,0.5709,2633173976,0.1353
2019年07月,宜蘭縣,77358974,0.2536,79475018,0.2606,7155023,0.0235,141028188,0.4624,305017203,0.0157
2019年07月,新竹縣,98486946,0.1128,90064625,0.1031,1849419,0.0021,682887320,0.782,873288310,0.0449
2019年07月,苗栗縣,98245698,0.1634,68372336,0.1137,2940775,0.0049,431760750,0.718,601319559,0.0309
2019年07月,彰化縣,208783381,0.208,190292469,0.1896,42794255,0.0426,561838730,0.5598,1003708835,0.0516
2019年07月,南投縣,66255147,0.2786,57102843,0.2401,8545657,0.0359,105885021,0.4453,237788668,0.0122
2019年07月,雲林縣,119485954,0.24,81441845,0.1636,34988798,0.0703,262025865,0.5262,497942462,0.0256
2019年07月,嘉義縣,83334043,0.3321,51773645,0.2063,24031609,0.0958,91806741,0.3658,250946038,0.0129
2019年07月,屏東縣,158128706,0.3671,102774749,0.2386,61244285,0.1422,108547897,0.252,430695637,0.0221
2019年07月,台東縣,33328061,0.3943,37742967,0.4465,2091641,0.0247,11366110,0.1345,84528779,0.0043
2019年07月,花蓮縣,54319399,0.2592,70005046,0.334,2445685,0.0117,82799686,0.3951,209569816,0.0108
2019年07月,基隆市,56007848,0.4397,51021238,0.4006,10823,0.0001,20332309,0.1596,127372218,0.0065
2019年07月,新竹市,95149736,0.1019,121589270,0.1302,895653,0.001,716370462,0.767,934005121,0.048
2019年07月,嘉義市,49094820,0.4458,52492425,0.4766,615727,0.0056,7926820,0.072,110129792,0.0057
2019年07月,澎湖縣,18442168,0.4065,22009483,0.4852,389122,0.0086,4524633,0.0997,45365406,0.0023
2019年07月,金門縣,11578871,0.3935,13336942,0.4532,253773,0.0086,4258987,0.1447,29428573,0.0015
2019年07月,連江縣,2574040,0.3926,3284348,0.501,10125,0.0015,687268,0.1048,6555781,0.0003
2019年07月,合計,4352970910,0.2236,4368591248,0.2244,267777638,0.0138,10474692972,0.5382,19464032768,1
2019年06月,新北市,645308144,0.3828,531211990,0.3151,2481938,0.0015,506702224,0.3006,1685704296,0.0936
2019年06月,台北市,406626583,0.3096,851099023,0.6479,664876,0.0005,55141444,0.042,1313531926,0.073
2019年06月,桃園市,389617192,0.1657,402040745,0.171,4208559,0.0018,1555483635,0.6615,2351350131,0.1306
2019年06月,台中市,475572797,0.1831,476542503,0.1835,14785102,0.0057,1629781609,0.6276,2596682011,0.1442
2019年06月,台南市,327959291,0.1446,290022026,0.1279,33518607,0.0148,1616069801,0.7127,2267569725,0.1259
2019年06月,高雄市,424730491,0.1761,502708461,0.2084,20392283,0.0085,1463829384,0.607,2411660619,0.1339
2019年06月,宜蘭縣,71026973,0.2567,69482954,0.2511,6372515,0.023,129819423,0.4692,276701865,0.0154
2019年06月,新竹縣,99092050,0.1185,89292893,0.1068,1567008,0.0019,646130857,0.7728,836082808,0.0464
2019年06月,苗栗縣,74964881,0.1376,62029239,0.1139,2669297,0.0049,405066792,0.7436,544730209,0.0303
2019年06月,彰化縣,192583599,0.2035,189008656,0.1997,40790878,0.0431,524112277,0.5537,946495410,0.0526
2019年06月,南投縣,78315347,0.3234,58602528,0.242,8446244,0.0349,96795157,0.3997,242159276,0.0134
2019年06月,雲林縣,110262164,0.2352,74659839,0.1593,33521307,0.0715,250291405,0.534,468734715,0.026
2019年06月,嘉義縣,71171508,0.3076,49583280,0.2143,23772703,0.1028,86825970,0.3753,231353461,0.0128
2019年06月,屏東縣,133177972,0.3355,100761977,0.2538,62712896,0.158,100326980,0.2527,396979825,0.022
2019年06月,台東縣,34537441,0.4244,34600122,0.4252,1986404,0.0244,10252725,0.126,81376692,0.0045
2019年06月,花蓮縣,54137967,0.2667,64527280,0.3179,1764179,0.0087,82563360,0.4067,202992786,0.0113
2019年06月,基隆市,57306977,0.4684,46525769,0.3803,14232,0.0001,18492170,0.1512,122339148,0.0068
2019年06月,新竹市,72911212,0.0846,111405800,0.1292,868394,0.001,677004088,0.7852,862189494,0.0479
2019年06月,嘉義市,43387475,0.4362,47815017,0.4807,624257,0.0063,7638479,0.0768,99465228,0.0055
2019年06月,澎湖縣,14054551,0.3787,18307999,0.4933,365348,0.0098,4387642,0.1182,37115540,0.0021
2019年06月,金門縣,8842836,0.3648,11034751,0.4552,245035,0.0101,4117671,0.1699,24240293,0.0013
2019年06月,連江縣,1960090,0.3426,3084786,0.5392,8917,0.0016,667653,0.1167,5721446,0.0003
2019年06月,合計,3787547541,0.2104,4084347638,0.2268,261780979,0.0145,9871500746,0.5483,18005176904,1
2019年05月,新北市,592465985,0.3596,531832311,0.3228,2384090,0.0014,520726170,0.3161,1647408556,0.0916
2019年05月,台北市,383138279,0.3008,828124754,0.6501,642721,0.0005,61966031,0.0486,1273871785,0.0708
2019年05月,桃園市,308644435,0.1344,375175763,0.1633,3486935,0.0015,1609737151,0.7008,2297044284,0.1278
2019年05月,台中市,437401515,0.1669,474495654,0.181,13817713,0.0053,1695447660,0.6468,2621162542,0.1458
2019年05月,台南市,285249576,0.1263,277625554,0.1229,30664730,0.0136,1665316685,0.7372,2258856545,0.1256
2019年05月,高雄市,473908004,0.1884,495180673,0.1969,20397123,0.0081,1525951460,0.6066,2515437260,0.1399
2019年05月,宜蘭縣,64921302,0.2404,70712953,0.2619,6008333,0.0223,128379414,0.4754,270022002,0.015
2019年05月,新竹縣,81583102,0.1011,80524611,0.0998,1552833,0.0019,643535208,0.7972,807195754,0.0449
2019年05月,苗栗縣,78213178,0.1329,61000439,0.1037,2395051,0.0041,446721630,0.7593,588330298,0.0327
2019年05月,彰化縣,179147301,0.188,180469413,0.1894,38049586,0.0399,555372449,0.5827,953038749,0.053
2019年05月,南投縣,61884870,0.2743,55483327,0.246,8516059,0.0378,99689547,0.4419,225573803,0.0125
2019年05月,雲林縣,105560118,0.2218,76060729,0.1598,32609234,0.0685,261666259,0.5498,475896340,0.0265
2019年05月,嘉義縣,71458379,0.3032,49468577,0.2099,22830846,0.0969,91888236,0.3899,235646038,0.0131
2019年05月,屏東縣,134476695,0.3299,102388949,0.2512,63827359,0.1566,106918723,0.2623,407611726,0.0227
2019年05月,台東縣,28990223,0.3879,32450181,0.4342,2147737,0.0287,11153247,0.1492,74741388,0.0042
2019年05月,花蓮縣,46700335,0.2406,63068408,0.3249,1827471,0.0094,82527694,0.4251,194123908,0.0108
2019年05月,基隆市,47443380,0.4291,44803108,0.4052,10134,0.0001,18300798,0.1655,110557420,0.0061
2019年05月,新竹市,73813092,0.0858,106943237,0.1243,797978,0.0009,678545629,0.7889,860099936,0.0478
2019年05月,嘉義市,39114602,0.4079,48485794,0.5057,581137,0.0061,7705107,0.0804,95886640,0.0053
2019年05月,澎湖縣,14115579,0.3795,18438330,0.4957,327110,0.0088,4317979,0.1161,37198998,0.0021
2019年05月,金門縣,9935579,0.3955,11192194,0.4455,219761,0.0087,3774619,0.1503,25122153,0.0014
2019年05月,連江縣,2341821,0.408,2762344,0.4812,8921,0.0016,626927,0.1092,5740013,0.0003
2019年05月,合計,3520507350,0.1958,3986687303,0.2217,253102862,0.0141,10220268623,0.5684,17980566138,1
2019年04月,新北市,549619279,0.3718,446742619,0.3022,2117747,0.0014,479813022,0.3246,1478292667,0.0888
