﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%)	,合計
2020年03月,彰化縣,331618044,292,0.04,175077970,15784,0.1087,14307637,7015,0.0704,521003651
2020年03月,南投縣,67469350,88,0.0081,28984107,1167,0.018,1405942,767,0.0069,97859399
2020年03月,雲林縣,207826164,88,0.025,40865931,2430,0.0254,1880446,1109,0.0092,250572541
2020年03月,嘉義縣,45398768,62,0.0055,38774282,2078,0.0241,2124061,1128,0.0104,86297111
2020年03月,屏東縣,64444496,118,0.0078,36338007,1703,0.0226,2376557,1128,0.0117,103159060
2020年03月,台東縣,8292200,3,0.001,2049755,338,0.0013,244955,273,0.0012,10586910
2020年03月,花蓮縣,72596252,15,0.0087,10838397,593,0.0067,590454,414,0.0029,84025103
2020年03月,基隆市,8449201,14,0.001,8774379,371,0.0054,489332,398,0.0024,17712912
2020年03月,新竹市,635246820,126,0.0766,28540097,1657,0.0177,1534657,892,0.0075,665321574
2020年03月,嘉義市,2304360,5,0.0003,4156735,566,0.0026,726068,622,0.0036,7187163
2020年03月,澎湖縣,1811200,1,0.0002,2266849,263,0.0014,101999,214,0.0005,4180048
2020年03月,金門縣,966888,3,0.0001,1283380,285,0.0008,130874,205,0.0006,2381142
2020年03月,連江縣,0,0,0,613547,59,0.0004,17820,14,0.0001,631367
2020年03月,合計,8298369664,3488,1,1611170024,85930,1,203328209,75741,1,10112867897
2020年02月,新北市,207143772,206,0.0272,196027800,14896,0.1296,43421606,14841,0.2347,446593178
2020年02月,台北市,18177900,24,0.0024,16576966,1768,0.011,7438492,4237,0.0402,42193358
2020年02月,桃園市,1173556340,711,0.1541,238660742,7595,0.1577,20924854,5689,0.1131,1433141936
2020年02月,台中市,1319243313,395,0.1732,226088346,12379,0.1494,50489743,14962,0.2729,1595821402
2020年02月,台南市,1358181158,405,0.1783,193215574,11249,0.1277,11003031,5368,0.0595,1562399763
2020年02月,高雄市,1260422211,516,0.1655,157475989,6405,0.1041,19458729,7003,0.1052,1437356929
2020年02月,宜蘭縣,97746388,61,0.0128,26384365,1244,0.0174,1280925,1069,0.0069,125411678
2020年02月,新竹縣,505517144,218,0.0664,60205549,1804,0.0398,2666333,1290,0.0144,568389026
2020年02月,苗栗縣,340959575,137,0.0448,39877328,1315,0.0264,2427616,1023,0.0131,383264519
2020年02月,彰化縣,304870651,292,0.04,165138019,15784,0.1091,13309956,7006,0.0719,483318626
2020年02月,南投縣,62330123,89,0.0082,27019635,1163,0.0179,1851393,1040,0.01,91201151
2020年02月,雲林縣,190941236,88,0.0251,38705098,2432,0.0256,1916217,1041,0.0104,231562551
2020年02月,嘉義縣,40956232,61,0.0054,36073681,2082,0.0238,2191417,1063,0.0118,79221330
2020年02月,屏東縣,57149958,117,0.0075,35171147,1701,0.0232,1913270,1054,0.0103,94234375
2020年02月,台東縣,7288800,3,0.001,2147953,340,0.0014,229677,306,0.0012,9666430
2020年02月,花蓮縣,71836784,15,0.0094,10209998,593,0.0067,478935,448,0.0026,82525717
2020年02月,基隆市,7897683,14,0.001,8494098,372,0.0056,725995,449,0.0039,17117776
2020年02月,新竹市,587171084,126,0.0771,27198874,1660,0.018,2135896,952,0.0115,616505854
2020年02月,嘉義市,1917912,5,0.0003,4144029,565,0.0027,921563,608,0.005,6983504
2020年02月,澎湖縣,1679600,1,0.0002,2188899,262,0.0014,79824,191,0.0004,3948323
2020年02月,金門縣,811612,3,0.0001,1424672,288,0.0009,121018,184,0.0007,2357302
2020年02月,連江縣,0,0,0,593419,59,0.0004,35246,18,0.0002,628665
2020年02月,合計,7615799476,3487,1,1513022181,85956,1,185021736,69842,1,9313843393
2020年01月,新北市,203759040,205,0.0269,186706801,14909,0.1343,50670746,16419,0.2412,441136587
2020年01月,台北市,18734300,25,0.0025,15717016,1772,0.0113,14528019,6396,0.0692,48979335
2020年01月,桃園市,1128722847,713,0.1493,229980246,7589,0.1655,23856383,6134,0.1136,1382559476
2020年01月,台中市,1303905104,397,0.1724,204565544,12362,0.1472,59115035,17519,0.2814,1567585683
2020年01月,台南市,1373357768,407,0.1816,172680755,11245,0.1242,9876126,4846,0.047,1555914649
2020年01月,高雄市,1247649593,519,0.165,141110032,6398,0.1015,17690754,7029,0.0842,1406450379
2020年01月,宜蘭縣,91627944,60,0.0121,23552586,1246,0.0169,823209,778,0.0039,116003739
2020年01月,新竹縣,524987533,219,0.0694,50072330,1801,0.036,3242845,1287,0.0154,578302708
2020年01月,苗栗縣,340105271,138,0.045,34995366,1314,0.0252,3615310,1395,0.0172,378715947
2020年01月,彰化縣,287843047,292,0.0381,152030901,15776,0.1094,14643127,6989,0.0697,454517075
2020年01月,南投縣,59088600,88,0.0078,24118353,1163,0.0174,1468376,774,0.007,84675329
2020年01月,雲林縣,191217665,89,0.0253,35428265,2425,0.0255,2019185,1092,0.0096,228665115
2020年01月,嘉義縣,36462208,61,0.0048,34340297,2079,0.0247,2198349,1124,0.0105,73000854
2020年01月,屏東縣,53906073,117,0.0071,32307299,1704,0.0232,2476464,1120,0.0118,88689836
2020年01月,台東縣,6650000,3,0.0009,1980528,342,0.0014,225603,283,0.0011,8856131
2020年01月,花蓮縣,63387191,15,0.0084,8541999,590,0.0061,581592,422,0.0028,72510782
2020年01月,基隆市,8034146,14,0.0011,7946927,372,0.0057,454669,393,0.0022,16435742
2020年01月,新竹市,618302150,126,0.0818,25825562,1658,0.0186,1574683,901,0.0075,645702395
2020年01月,嘉義市,1956696,5,0.0003,3898261,567,0.0028,742546,620,0.0035,6597503
2020年01月,澎湖縣,1779200,1,0.0002,2197168,263,0.0016,104293,209,0.0005,4080661
2020年01月,金門縣,785924,3,0.0001,1403928,289,0.001,125099,206,0.0006,2314951
2020年01月,連江縣,0,0,0,619553,59,0.0004,15968,14,0.0001,635521
2020年01月,合計,7562262300,3497,1,1390019717,85923,1,210048381,75950,1,9162330398
2019年12月,新北市,228062320,208,0.0284,213162621,14898,0.1336,48083763,14902,0.2365,489308704
2019年12月,台北市,19456100,24,0.0024,17112603,1767,0.0107,8588227,4256,0.0422,45156930
2019年12月,桃園市,1247447246,716,0.1552,253593608,7579,0.1589,22306781,5720,0.1097,1523347635
2019年12月,台中市,1409543476,399,0.1754,241653309,12356,0.1514,55244102,14986,0.2718,1706440887
2019年12月,台南市,1420451360,406,0.1768,203728418,11244,0.1277,12196933,5354,0.06,1636376711
2019年12月,高雄市,1283214284,521,0.1597,162322023,6396,0.1017,21648351,6963,0.1065,1467184658
2019年12月,宜蘭縣,96588467,60,0.012,27786965,1244,0.0174,1261160,1065,0.0062,125636592
2019年12月,新竹縣,539507200,219,0.0671,55596371,1800,0.0348,2961671,1305,0.0146,598065242
2019年12月,苗栗縣,367999148,138,0.0458,39789116,1313,0.0249,2651181,1044,0.013,410439445
2019年12月,彰化縣,325673763,294,0.0405,175090455,15764,0.1097,14534449,6978,0.0715,515298667
2019年12月,南投縣,67031403,88,0.0083,28518240,1162,0.0179,2064616,1044,0.0102,97614259
2019年12月,雲林縣,201197712,88,0.025,41383125,2421,0.0259,2128697,1043,0.0105,244709534
2019年12月,嘉義縣,43834404,63,0.0055,41156663,2074,0.0258,2423063,1054,0.0119,87414130
2019年12月,屏東縣,62917642,122,0.0078,36131330,1697,0.0226,2100195,1043,0.0103,101149167
2019年12月,台東縣,8233000,3,0.001,2132036,343,0.0013,231046,310,0.0011,10596082
2019年12月,花蓮縣,77520939,15,0.0096,10720850,594,0.0067,486356,457,0.0024,88728145
2019年12月,基隆市,9053606,15,0.0011,8628680,368,0.0054,766469,454,0.0038,18448755
2019年12月,新竹市,623230703,126,0.0776,28577644,1657,0.0179,2359161,962,0.0116,654167508
2019年12月,嘉義市,2050664,5,0.0003,4403333,568,0.0028,989623,619,0.0049,7443620
2019年12月,澎湖縣,1766800,1,0.0002,2263477,263,0.0014,99642,190,0.0005,4129919
2019年12月,金門縣,1026636,3,0.0001,1456021,288,0.0009,126376,182,0.0006,2609033
2019年12月,連江縣,0,0,0,629832,59,0.0004,26617,18,0.0001,656449
2019年12月,合計,8035806873,3514,1,1595836720,85855,1,203278479,69949,1,9834922072
2019年11月,新北市,225837563,208,0.0286,220958070,14893,0.1351,61826694,16513,0.2486,508622327
2019年11月,台北市,19506600,24,0.0025,21108278,1848,0.0129,19092740,6414,0.0768,59707618
2019年11月,桃園市,1232504541,714,0.1563,254602185,7571,0.1557,26892681,6158,0.1081,1513999407
2019年11月,台中市,1309770202,402,0.1661,244513419,12353,0.1495,68047256,17542,0.2736,1622330877
2019年11月,台南市,1388420632,404,0.176,209247657,11051,0.1279,11995199,4868,0.0482,1609663488
2019年11月,高雄市,1288194887,520,0.1633,171295659,6312,0.1047,20961939,7005,0.0843,1480452485
2019年11月,宜蘭縣,105818879,60,0.0134,28219735,1250,0.0173,974422,796,0.0039,135013036
2019年11月,新竹縣,532168570,219,0.0675,56133737,1753,0.0343,3876452,1301,0.0156,592178759
2019年11月,苗栗縣,381953861,139,0.0484,39338749,1310,0.0241,4085924,1395,0.0164,425378534
2019年11月,彰化縣,319435652,291,0.0405,177991146,15813,0.1088,16747975,6980,0.0673,514174773
2019年11月,南投縣,67296790,88,0.0085,29390721,1164,0.018,1689454,772,0.0068,98376965
2019年11月,雲林縣,204527216,88,0.0259,42438107,2426,0.0259,2255611,1084,0.0091,249220934
2019年11月,嘉義縣,43916680,63,0.0056,42857592,2068,0.0262,2520630,1111,0.0101,89294902
2019年11月,屏東縣,62081438,121,0.0079,36963221,1696,0.0226,2823165,1100,0.0113,101867824
2019年11月,台東縣,8328100,3,0.0011,2202681,344,0.0013,271022,274,0.0011,10801803
2019年11月,花蓮縣,70867660,15,0.009,10729637,593,0.0066,674811,422,0.0027,82272108
2019年11月,基隆市,9136173,15,0.0012,8847123,367,0.0054,592707,397,0.0024,18576003
2019年11月,新竹市,611150166,126,0.0775,29584976,1650,0.0181,2070860,908,0.0083,642806002
2019年11月,嘉義市,2311272,5,0.0003,4658952,568,0.0028,1009208,630,0.0041,7979432
2019年11月,澎湖縣,1744800,1,0.0002,2412161,263,0.0015,138327,210,0.0006,4295288
2019年11月,金門縣,1822600,3,0.0002,1540705,287,0.0009,180754,208,0.0007,3544059
2019年11月,連江縣,0,0,0,609628,59,0.0004,17035,14,0.0001,626663
2019年11月,合計,7886794282,3509,1,1635644139,85639,1,248744866,76102,1,9771183287
2019年10月,新北市,236824629,207,0.0288,237889364,14894,0.1403,60772770,14984,0.2495,535486763
2019年10月,台北市,22659100,27,0.0028,23628458,2038,0.0139,12115263,4312,0.0497,58402821
2019年10月,桃園市,1282250797,716,0.1561,268681797,7540,0.1585,26958656,5734,0.1107,1577891250
2019年10月,台中市,1378845187,403,0.1678,257539693,12368,0.1519,63941153,14976,0.2625,1700326033
2019年10月,台南市,1460221720,405,0.1778,212233366,10702,0.1252,14344092,5318,0.0589,1686799178
2019年10月,高雄市,1318380020,522,0.1605,170636525,6151,0.1006,24013223,6919,0.0986,1513029768
2019年10月,宜蘭縣,105523188,60,0.0128,29047444,1249,0.0171,1610775,1070,0.0066,136181407
2019年10月,新竹縣,566144824,217,0.0689,58362100,1749,0.0344,3776257,1326,0.0155,628283181
2019年10月,苗栗縣,375928214,137,0.0458,42114882,1307,0.0248,3149388,1025,0.0129,421192484
2019年10月,彰化縣,330921329,286,0.0403,178237444,15795,0.1051,16793308,6994,0.069,525952081
2019年10月,南投縣,70829106,88,0.0086,30114203,1161,0.0178,2299287,1039,0.0094,103242596
2019年10月,雲林縣,216015080,87,0.0263,44110281,2413,0.026,2359087,1046,0.0097,262484448
2019年10月,嘉義縣,45976804,63,0.0056,41633178,2073,0.0246,2669650,1040,0.011,90279632
2019年10月,屏東縣,65186550,122,0.0079,38464232,1689,0.0227,2268978,1042,0.0093,105919760
2019年10月,台東縣,9704400,3,0.0012,2083914,341,0.0012,291916,308,0.0012,12080230
2019年10月,花蓮縣,64056920,15,0.0078,11049252,585,0.0065,595832,457,0.0024,75702004
2019年10月,基隆市,9526079,15,0.0012,9529133,365,0.0056,988054,452,0.0041,20043266
2019年10月,新竹市,649381396,124,0.0791,30350275,1554,0.0179,3049519,971,0.0125,682781190
2019年10月,嘉義市,2443248,5,0.0003,4890740,570,0.0029,1190647,613,0.0049,8524635
2019年10月,澎湖縣,1771200,1,0.0002,2651858,261,0.0016,149668,189,0.0006,4572726
2019年10月,金門縣,2160800,3,0.0003,1658901,287,0.001,176512,183,0.0007,3996213
2019年10月,連江縣,0,0,0,607199,59,0.0004,35449,17,0.0001,642648
2019年10月,合計,8214750591,3506,1,1695514239,85151,1,243549484,70015,1,10153814314
2019年09月,新北市,231700820,206,0.0291,247218307,14880,0.1463,76354521,16563,0.2601,555273648
2019年09月,台北市,22590600,27,0.0028,24798203,2025,0.0147,24754307,6476,0.0843,72143110
2019年09月,桃園市,1248217545,718,0.1569,268367203,7533,0.1589,33008223,6191,0.1124,1549592971
2019年09月,台中市,1324029122,405,0.1665,258005177,12383,0.1527,78002291,17564,0.2657,1660036590
2019年09月,台南市,1415107464,405,0.1779,207386851,10689,0.1228,13118248,4851,0.0447,1635612563
2019年09月,高雄市,1262803238,522,0.1588,159251985,6146,0.0943,22553487,6915,0.0768,1444608710
2019年09月,宜蘭縣,101704612,61,0.0128,28345249,1246,0.0168,1277408,796,0.0044,131327269
2019年09月,新竹縣,562102978,216,0.0707,58354569,1740,0.0345,4717356,1299,0.0161,625174903
2019年09月,苗栗縣,370887295,136,0.0466,42161965,1308,0.025,4780373,1396,0.0163,417829633
2019年09月,彰化縣,303810238,285,0.0382,178778536,15805,0.1058,18877758,6956,0.0643,501466532
2019年09月,南投縣,67205298,88,0.0085,29625668,1160,0.0175,1824321,762,0.0062,98655287
2019年09月,雲林縣,205371628,87,0.0258,43810840,2407,0.0259,2437002,1077,0.0083,251619470
2019年09月,嘉義縣,44997704,61,0.0057,40454907,2066,0.0239,2669148,1114,0.0091,88121759
2019年09月,屏東縣,64162980,122,0.0081,38172957,1687,0.0226,2967978,1103,0.0101,105303915
2019年09月,台東縣,7445500,3,0.0009,2229586,338,0.0013,349123,276,0.0012,10024209
2019年09月,花蓮縣,64252680,15,0.0081,10718909,581,0.0063,844444,419,0.0029,75816033
2019年09月,基隆市,9273800,15,0.0012,9839971,368,0.0058,772407,394,0.0026,19886178
2019年09月,新竹市,641167928,124,0.0806,31873245,1551,0.0189,2775388,923,0.0095,675816561
2019年09月,嘉義市,2431920,5,0.0003,4954802,568,0.0029,1111955,630,0.0038,8498677
2019年09月,澎湖縣,1668000,1,0.0002,2688289,261,0.0016,162499,203,0.0006,4518788
2019年09月,金門縣,2287400,3,0.0003,1717773,286,0.001,209490,206,0.0007,4214663
2019年09月,連江縣,0,0,0,629068,59,0.0004,25203,14,0.0001,654271
2019年09月,合計,7953218750,3505,1,1689384060,85087,1,293592930,76128,1,9936195740
2019年08月,新北市,248285798,207,0.0293,257682819,14817,0.1448,62723614,15097,0.2496,568692231
2019年08月,台北市,24635300,27,0.0029,25743756,2016,0.0145,12616407,4318,0.0502,62995463
2019年08月,桃園市,1356148576,719,0.16,285123637,7238,0.1602,28936359,5832,0.1151,1670208572
2019年08月,台中市,1402241713,407,0.1655,274789068,12355,0.1544,66395545,14989,0.2642,1743426326
2019年08月,台南市,1490893300,405,0.1759,218358200,10677,0.1227,14490655,5294,0.0577,1723742155
2019年08月,高雄市,1324369445,522,0.1563,168572267,6132,0.0947,24040834,6836,0.0957,1516982546
2019年08月,宜蘭縣,107541916,61,0.0127,30700022,1245,0.0173,1750865,1063,0.007,139992803
2019年08月,新竹縣,608742690,216,0.0718,61791820,1729,0.0347,3815435,1331,0.0152,674349945
2019年08月,苗栗縣,387229676,136,0.0457,44095711,1290,0.0248,3230702,1061,0.0129,434556089
2019年08月,彰化縣,345409068,284,0.0408,188227109,15814,0.1058,16841514,6966,0.067,550477691
2019年08月,南投縣,72437690,90,0.0085,30492797,1151,0.0171,2404577,1035,0.0096,105335064
2019年08月,雲林縣,217299864,87,0.0256,46031172,2397,0.0259,2399974,1045,0.0095,265731010
2019年08月,嘉義縣,47768020,60,0.0056,42154227,1991,0.0237,2706877,1042,0.0108,92629124
2019年08月,屏東縣,66255935,121,0.0078,39070174,1689,0.022,2303890,1035,0.0092,107629999
2019年08月,台東縣,8034201,3,0.0009,2430902,332,0.0014,307076,309,0.0012,10772179
2019年08月,花蓮縣,66456944,16,0.0078,11102116,571,0.0062,607027,465,0.0024,78166087
2019年08月,基隆市,9594390,14,0.0011,9952196,364,0.0056,1002925,457,0.004,20549511
2019年08月,新竹市,683591292,124,0.0807,33158399,1547,0.0186,3223433,982,0.0128,719973124
2019年08月,嘉義市,2703792,5,0.0003,4961300,558,0.0028,1197962,626,0.0048,8863054
2019年08月,澎湖縣,1708000,1,0.0002,2688920,258,0.0015,151562,190,0.0006,4548482
2019年08月,金門縣,2139400,3,0.0003,1695051,286,0.001,153975,188,0.0006,3988426
2019年08月,連江縣,0,0,0,728902,59,0.0004,38713,17,0.0002,767615
2019年08月,合計,8473487010,3508,1,1779550565,84516,1,251339921,70178,1,10504377496
2019年07月,新北市,249855516,207,0.0295,240338550,14545,0.1389,64972706,16725,0.2483,555166772
2019年07月,台北市,23976100,26,0.0028,23976495,2010,0.0139,20452029,6531,0.0782,68404624
2019年07月,桃園市,1362413796,713,0.1606,267935617,6947,0.1549,29619653,6253,0.1132,1659969066
2019年07月,台中市,1400735418,403,0.1651,271081558,12331,0.1567,71998224,17675,0.2752,1743815200
2019年07月,台南市,1480101215,406,0.1745,217759270,10630,0.1259,12201712,4864,0.0466,1710062197
2019年07月,高雄市,1311122077,524,0.1546,170937243,6115,0.0988,21169006,6857,0.0809,1503228326
2019年07月,宜蘭縣,109262992,60,0.0129,30691993,1213,0.0177,1073203,799,0.0041,141028188
2019年07月,新竹縣,618301229,216,0.0729,60584523,1728,0.035,4001568,1282,0.0153,682887320
2019年07月,苗栗縣,381740384,137,0.045,45837188,1282,0.0265,4183178,1392,0.016,431760750
2019年07月,彰化縣,362073560,284,0.0427,182477224,15819,0.1055,17287946,6938,0.0661,561838730
2019年07月,南投縣,74181048,91,0.0087,30055718,1118,0.0174,1648255,772,0.0063,105885021
2019年07月,雲林縣,214702892,87,0.0253,45070241,2364,0.0261,2252732,1087,0.0086,262025865
2019年07月,嘉義縣,49600460,60,0.0058,39712846,1963,0.023,2493435,1135,0.0095,91806741
2019年07月,屏東縣,67023330,119,0.0079,38593762,1666,0.0223,2930805,1111,0.0112,108547897
2019年07月,台東縣,8504257,3,0.001,2586018,332,0.0015,275835,285,0.0011,11366110
2019年07月,花蓮縣,70877724,16,0.0084,11172469,551,0.0065,749493,416,0.0029,82799686
2019年07月,基隆市,10046477,14,0.0012,9674075,364,0.0056,611757,397,0.0023,20332309
2019年07月,新竹市,681720081,124,0.0804,32319024,1546,0.0187,2331357,924,0.0089,716370462
2019年07月,嘉義市,2701992,5,0.0003,4174484,556,0.0024,1050344,633,0.004,7926820
2019年07月,澎湖縣,1678800,1,0.0002,2694335,257,0.0016,151498,207,0.0006,4524633
2019年07月,金門縣,2509200,3,0.0003,1597320,285,0.0009,152467,202,0.0006,4258987
2019年07月,連江縣,0,0,0,670500,59,0.0004,16768,14,0.0001,687268
2019年07月,合計,8483128548,3499,1,1729940453,83681,1,261623971,76499,1,10474692972
2019年06月,新北市,228564642,205,0.0284,223281921,14486,0.1394,54855661,15227,0.2393,506702224
2019年06月,台北市,22902900,27,0.0028,21977067,2007,0.0137,10261477,4321,0.0448,55141444
2019年06月,桃園市,1286665107,715,0.16,243108208,6920,0.1518,25710320,5881,0.1122,1555483635
2019年06月,台中市,1315904959,398,0.1637,251042397,12265,0.1568,62834253,15027,0.2741,1629781609
2019年06月,台南市,1398493416,404,0.1739,203726607,10625,0.1272,13849778,5269,0.0604,1616069801
2019年06月,高雄市,1281625594,522,0.1594,158957290,6114,0.0993,23246500,6799,0.1014,1463829384
2019年06月,宜蘭縣,102734581,60,0.0128,25624766,1190,0.016,1460076,1052,0.0064,129819423
2019年06月,新竹縣,582885498,216,0.0725,60014336,1725,0.0375,3231023,1327,0.0141,646130857
2019年06月,苗栗縣,362401548,137,0.0451,39816833,1283,0.0249,2848411,1058,0.0124,405066792
2019年06月,彰化縣,336779464,281,0.0419,171777946,15822,0.1073,15554867,6938,0.0679,524112277
2019年06月,南投縣,67813400,89,0.0084,26690545,1108,0.0167,2291212,1045,0.01,96795157
2019年06月,雲林縣,206208636,86,0.0256,41868548,2362,0.0261,2214221,1047,0.0097,250291405
2019年06月,嘉義縣,46005840,60,0.0057,38194926,1955,0.0238,2625204,1042,0.0115,86825970
2019年06月,屏東縣,61955350,115,0.0077,35981956,1626,0.0225,2389674,1043,0.0104,100326980
2019年06月,台東縣,7642700,3,0.001,2367357,331,0.0015,242668,312,0.0011,10252725
2019年06月,花蓮縣,72515044,16,0.009,9510107,541,0.0059,538209,450,0.0023,82563360
2019年06月,基隆市,8927825,14,0.0011,8718668,362,0.0054,845677,461,0.0037,18492170
2019年06月,新竹市,644281795,124,0.0801,29878696,1548,0.0187,2843597,991,0.0124,677004088
2019年06月,嘉義市,2589432,5,0.0003,3948514,556,0.0025,1100533,614,0.0048,7638479
2019年06月,澎湖縣,1435200,1,0.0002,2845650,257,0.0018,106792,187,0.0005,4387642
2019年06月,金門縣,2453000,3,0.0003,1533512,281,0.001,131159,182,0.0006,4117671
2019年06月,連江縣,0,0,0,640196,59,0.0004,27457,18,0.0001,667653
2019年06月,合計,8040785931,3481,1,1601506046,83423,1,229208769,70291,1,9871500746
2019年05月,新北市,236878552,210,0.0285,225496522,14470,0.1352,58351096,16829,0.2412,520726170
2019年05月,台北市,23472500,28,0.0028,21318797,2008,0.0128,17174734,6561,0.071,61966031
2019年05月,桃園市,1330002885,718,0.16,252133607,6904,0.1512,27600659,6279,0.1141,1609737151
2019年05月,台中市,1365929636,396,0.1644,260070639,12261,0.156,69447385,17694,0.2871,1695447660
2019年05月,台南市,1438672815,404,0.1731,215502710,10620,0.1292,11141160,4844,0.0461,1665316685
2019年05月,高雄市,1328921837,522,0.1599,176996255,6094,0.1061,20033368,6815,0.0828,1525951460
2019年05月,宜蘭縣,101211016,61,0.0122,26175408,1186,0.0157,992990,797,0.0041,128379414
2019年05月,新竹縣,584786044,216,0.0704,55220451,1726,0.0331,3528713,1289,0.0146,643535208
2019年05月,苗栗縣,397617630,137,0.0478,45193126,1282,0.0271,3910874,1385,0.0162,446721630
2019年05月,彰化縣,359205268,278,0.0432,179904826,15816,0.1079,16262355,6924,0.0672,555372449
2019年05月,南投縣,69947716,89,0.0084,28110406,1109,0.0169,1631425,770,0.0067,99689547
2019年05月,雲林縣,217128420,87,0.0261,42438831,2352,0.0254,2099008,1098,0.0087,261666259
2019年05月,嘉義縣,46913140,60,0.0056,42626712,1950,0.0256,2348384,1123,0.0097,91888236
2019年05月,屏東縣,66459860,113,0.008,37618200,1618,0.0226,2840663,1116,0.0117,106918723
2019年05月,台東縣,8423400,3,0.001,2474126,329,0.0015,255721,275,0.0011,11153247
2019年05月,花蓮縣,72162693,16,0.0087,9689052,541,0.0058,675949,417,0.0028,82527694
2019年05月,基隆市,8943453,14,0.0011,8830386,360,0.0053,526959,398,0.0022,18300798
2019年05月,新竹市,647668048,124,0.0779,29003458,1543,0.0174,1874123,932,0.0077,678545629
2019年05月,嘉義市,2736592,5,0.0003,4048180,553,0.0024,920335,638,0.0038,7705107
2019年05月,澎湖縣,1522000,1,0.0002,2674752,257,0.0016,121227,215,0.0005,4317979
2019年05月,金門縣,2172600,3,0.0003,1473917,279,0.0009,128102,205,0.0005,3774619
2019年05月,連江縣,0,0,0,612760,57,0.0004,14167,17,0.0001,626927
2019年05月,合計,8310776105,3485,1,1667613121,83315,1,241879397,76621,1,10220268623
2019年04月,新北市,222417101,206,0.028,212046769,14455,0.1357,45349152,15316,0.2356,479813022
2019年04月,台北市,22167600,29,0.0028,19444664,2004,0.0124,7976169,4325,0.0414,49588433
2019年04月,桃園市,1263848503,720,0.1591,232432277,6882,0.1487,22256274,5910,0.1156,1518537054
2019年04月,台中市,1307635653,393,0.1646,239686292,12256,0.1534,53374740,14982,0.2772,1600696685
2019年04月,台南市,1361715347,404,0.1714,195224298,10612,0.1249,11190307,5242,0.0581,1568129952
2019年04月,高雄市,1301704779,522,0.1638,182370611,6080,0.1167,19857144,6770,0.1031,1503932534
2019年04月,宜蘭縣,89445997,60,0.0113,24446249,1185,0.0156,1292348,1048,0.0067,115184594
2019年04月,新竹縣,556529586,215,0.07,50550006,1727,0.0323,2585210,1319,0.0134,609664802
2019年04月,苗栗縣,387597758,137,0.0488,41019292,1280,0.0262,2495625,1057,0.013,431112675
2019年04月,彰化縣,339104540,278,0.0427,166883654,15807,0.1068,13500032,6913,0.0701,519488226
2019年04月,南投縣,67439176,89,0.0085,26092854,1094,0.0167,1943698,1059,0.0101,95475728
2019年04月,雲林縣,207177884,86,0.0261,38625136,2346,0.0247,1853806,1029,0.0096,247656826
2019年04月,嘉義縣,41896144,60,0.0053,45686983,1943,0.0292,2168386,1024,0.0113,89751513
2019年04月,屏東縣,62639056,115,0.0079,34070786,1610,0.0218,1919739,1038,0.01,98629581
2019年04月,台東縣,7697300,3,0.001,2401100,331,0.0015,205231,307,0.0011,10303631
2019年04月,花蓮縣,72376744,16,0.0091,9547260,542,0.0061,468078,441,0.0024,82392082
2019年04月,基隆市,8718195,14,0.0011,8034004,356,0.0051,710066,467,0.0037,17462265
2019年04月,新竹市,619954719,124,0.078,26798142,1537,0.0171,2290873,992,0.0119,649043734
2019年04月,嘉義市,2633336,5,0.0003,3608044,554,0.0023,863138,623,0.0045,7104518
2019年04月,澎湖縣,1950800,2,0.0002,1791899,255,0.0011,74251,188,0.0004,3816950
2019年04月,金門縣,1223600,3,0.0002,1315203,277,0.0008,123482,172,0.0006,2662285
2019年04月,連江縣,0,0,0,587329,56,0.0004,20210,19,0.0001,607539
2019年04月,合計,7945873818,3481,1,1562662852,83189,1,192517959,70241,1,9701054629
2019年03月,新北市,231473020,207,0.0289,190588335,14450,0.1293,49460094,16922,0.2423,471521449
2019年03月,台北市,21153120,30,0.0026,17696273,2001,0.012,14119611,6603,0.0692,52969004
2019年03月,桃園市,1271908077,721,0.1589,224596242,6858,0.1524,23976876,6287,0.1175,1520481195
2019年03月,台中市,1336436828,396,0.167,223771447,12190,0.1518,57959005,17637,0.284,1618167280
2019年03月,台南市,1357401986,406,0.1696,187590372,10579,0.1273,9447406,4779,0.0463,1554439764
2019年03月,高雄市,1335158244,525,0.1668,161961878,6059,0.1099,16648088,6790,0.0816,1513768210
2019年03月,宜蘭縣,108503296,60,0.0136,24548605,1184,0.0167,894528,792,0.0044,133946429
2019年03月,新竹縣,554899262,214,0.0693,47025254,1723,0.0319,2929075,1271,0.0144,604853591
2019年03月,苗栗縣,361185855,140,0.0451,38678790,1278,0.0262,3432981,1366,0.0168,403297626
2019年03月,彰化縣,344166424,277,0.043,160003784,15804,0.1085,13721452,6878,0.0672,517891660
2019年03月,南投縣,64513372,89,0.0081,26020837,1096,0.0177,1432830,765,0.007,91967039
2019年03月,雲林縣,207374180,84,0.0259,37460472,2344,0.0254,1780056,1081,0.0087,246614708
2019年03月,嘉義縣,43639560,61,0.0055,49796208,1936,0.0338,2114480,1119,0.0104,95550248
2019年03月,屏東縣,60902800,114,0.0076,32716486,1603,0.0222,2311260,1097,0.0113,95930546
2019年03月,台東縣,8255200,3,0.001,2404426,329,0.0016,236248,281,0.0012,10895874
