2016年02月,新竹市,61535793,0.457503573422281,59556030,0.442784519634687,12842039,0.0954774196625417,569553,0.00423448728049024,134503415,0.0222470358937604
2016年02月,嘉義市,34478804,0.501609833523189,27840922,0.405039578796066,5972489,0.0868898820564971,444085,0.00646070562424803,68736300,0.0113690714343891
2016年02月,澎湖縣,9928549,0.537487868214049,4745452,0.256897848738229,3482314,0.188517126552122,315821,0.0170971564955996,18472136,0.00305531478607011
2016年02月,金門縣,6225217,0.440092771857214,4627799,0.327163035362148,3188511,0.225412326042163,103711,0.00733186673847411,14145238,0.00233964035420055
2016年02月,連江縣,1157126,0.371818159909385,1205159,0.38725255657399,733543,0.235708650980455,16247,0.0052206325361696,3112075,0.000514741162736087
2016年02月,合計,3037144390,0.502347544550174,2324078581,0.38440555291051,493586121,0.0816397721243655,191093636,0.0316071304149503,6045902728,1
2016年01月,新北市,539747859,0.527823326142475,430824216,0.421306109658592,50371597,0.0492587481882875,1648230,0.00161181601064547,1022591902,0.154220058395551
2016年01月,台北市,357981857,0.337381475356148,592290991,0.558207083616907,109404123,0.103108366265013,1382640,0.00130307476193248,1061059611,0.160021485452347
2016年01月,桃園市,275738896,0.476556933540638,253330048,0.437827932873796,47360713,0.081853073632304,2176752,0.00376205995326263,578606409,0.0872613151047819
2016年01月,台中市,377588486,0.448538025432497,389261356,0.462404248198967,63172004,0.0750421344595073,11798612,0.0140155919090291,841820458,0.126957391250033
2016年01月,台南市,247315075,0.498691810278751,175831953,0.354551597578183,45528473,0.0918046609960886,27252184,0.0549519311469776,495927685,0.0747922963120341
2016年01月,高雄市,413759333,0.512456766422192,299046174,0.370380129501437,75211198,0.0931519466796396,19386690,0.024011157396731,807403395,0.121766853895608
2016年01月,宜蘭縣,56508207,0.488430789676325,42636813,0.368532879531495,12241090,0.105806316862946,4307266,0.0372300139292331,115693376,0.0174480544661095
2016年01月,新竹縣,68167560,0.518829539854944,49760548,0.378732086373194,12327547,0.0938260887957586,1131544,0.00861228497610334,131387199,0.0198148855497273
2016年01月,苗栗縣,67400514,0.535234479116557,42460840,0.337185938674762,14502525,0.115166056660189,1563199,0.0124135255484924,125927078,0.0189914288239114
2016年01月,彰化縣,151258698,0.492826663065563,95143137,0.309992584501155,30084447,0.098020264759801,30434405,0.0991604876734816,306920687,0.0462876013191259
2016年01月,南投縣,53759329,0.491668884127718,35670316,0.326231461412085,12058842,0.110287042273397,7852028,0.0718126121868001,109340515,0.0164899610248426
2016年01月,雲林縣,85229874,0.494510111554405,44301098,0.257038288170679,18417909,0.106862087279266,24403255,0.14158951299565,172352136,0.0259929268230387
2016年01月,嘉義縣,60336574,0.50723766005396,27416003,0.230480922064822,15490410,0.130224817234012,15708303,0.132056600647206,118951290,0.0179393899503285
2016年01月,屏東縣,113419516,0.458992961987503,56416914,0.228311382170369,20574471,0.0832620144985982,56694230,0.22943364134353,247105131,0.0372666433776045
2016年01月,台東縣,24787778,0.457765872376916,19006222,0.350995550888802,7922508,0.146308143716355,2432959,0.044930433017928,54149467,0.00816643858267907
2016年01月,花蓮縣,39660767,0.438169371282751,35391872,0.391006918821303,13372035,0.147733304520332,2090021,0.0230904053756133,90514695,0.0136507843659371
2016年01月,基隆市,43582045,0.546710994593623,29459452,0.369551412814683,6667785,0.0836434217138375,7507,9.41708778561063E-05,79716789,0.0120223207622133
2016年01月,新竹市,65157758,0.430141969492313,69756159,0.460498527534955,15961671,0.105371713377988,604069,0.00398778959474407,151479657,0.0228450875687436
2016年01月,嘉義市,34815564,0.460327341052199,33373408,0.441259322023052,7014962,0.0927510123070881,428254,0.00566232461766146,75632188,0.0114063102075527
2016年01月,澎湖縣,12080904,0.512147349028203,7593898,0.321929114699577,3559187,0.150885081674819,354738,0.0150384545974015,23588727,0.0035574845139119
2016年01月,金門縣,7838372,0.445273673810078,6170252,0.350512935131681,3474052,0.19735015090471,120817,0.00686324015353089,17603493,0.00265483396955913
2016年01月,連江縣,920129,0.310825094526563,1180669,0.398837069073557,843597,0.284972125938129,15884,0.0053657104617504,2960279,0.000446448284358821
2016年01月,合計,3097055095,0.467075884984995,2736322339,0.41267272905671,585561146,0.0883101792158392,211793587,0.031941206742456,6630732167,1
2015年12月,新北市,542190257,0.531701394230052,418697282,0.410597434619215,57202394,0.0560957934054074,1637047,0.00160537774532552,1019726980,0.147962720245985
2015年12月,台北市,354032363,0.326882632375295,607507084,0.560919101072575,120069466,0.110861681630998,1447597,0.00133658492113214,1083056510,0.15715185588178
2015年12月,桃園市,315071244,0.493925188599487,268892506,0.421532539919887,51760609,0.0811431352407054,2168284,0.00339913623992055,637892643,0.0925584323395864
2015年12月,台中市,394128949,0.449339238292726,401339957,0.457560377212524,68786554,0.078422297721504,12874591,0.0146780867732464,877130051,0.127271858939595
2015年12月,台南市,270047508,0.492725442453193,198151070,0.361544064455221,49612554,0.0905224706642468,30257802,0.0552080224273394,548068934,0.0795249826154026
2015年12月,高雄市,362738204,0.453900104718879,327220517,0.409456256039868,89796129,0.112363329550063,19403820,0.0242803096911906,799158670,0.115958185907137
2015年12月,宜蘭縣,59273502,0.506752070248871,40461185,0.34591830365401,12784594,0.109300433721485,4448178,0.0380291923756333,116967459,0.0169720167783544
2015年12月,新竹縣,80077580,0.522250701151559,58791266,0.383425421823285,13148038,0.0857489957147474,1314801,0.00857488131040887,153331685,0.0222484779332802
2015年12月,苗栗縣,59518854,0.503539667760973,41989947,0.355242121457528,14888272,0.125957323311618,1803851,0.0152608874698814,118200924,0.0171509929556134
2015年12月,彰化縣,161769526,0.484618099462685,106956224,0.320412152289951,31985146,0.0958189162621178,33097367,0.0991508319852466,333808263,0.048435688770407
2015年12月,南投縣,68537824,0.515007841795629,41933816,0.315099645947543,13535991,0.101712326196336,9073496,0.0681801860604923,133081127,0.0193101153058845
2015年12月,雲林縣,88695134,0.493915658244293,44845647,0.249731481970546,19003852,0.105826550414334,27030832,0.150526309370826,179575465,0.0260564590443979
2015年12月,嘉義縣,59041767,0.487704131710868,28618714,0.236399853379247,15845409,0.130888214066299,17554735,0.145007800843586,121060625,0.0175659365114367
2015年12月,屏東縣,111656873,0.445124057009511,59915182,0.238853983384464,22567205,0.0899649575979556,56705131,0.22605700200807,250844391,0.0363976036515258
2015年12月,台東縣,28573634,0.476511202242456,20402093,0.340237642285626,8366259,0.139520795092489,2622258,0.0437303603794288,59964244,0.00870083153015522
2015年12月,花蓮縣,45151111,0.462212962448173,36005606,0.368590217281735,14117410,0.14452025107855,2410522,0.0246765691915421,97684649,0.0141740747041078
2015年12月,基隆市,50263411,0.569665201489579,30724920,0.348223835078586,7235292,0.0820018775688729,9625,0.000109085862961772,88233248,0.0128026733098879
2015年12月,新竹市,60387581,0.391889608263812,75581745,0.490493242972347,17462859,0.113326496265452,661161,0.00429065249838887,154093346,0.0223589951949351
2015年12月,嘉義市,36969795,0.460808993625469,34982780,0.436041899773077,7780573,0.0969807383016189,494876,0.00616836829983498,80228024,0.0116411126741004
2015年12月,澎湖縣,10905359,0.509954827579451,5943453,0.277926893543034,4153607,0.194230372564333,382532,0.0178879063131826,21384951,0.00310296342486406
2015年12月,金門縣,5689080,0.376017244864089,5470288,0.361556283682614,3835287,0.253491610419094,135183,0.00893486103420275,15129838,0.0021953444708907
2015年12月,連江縣,1078209,0.341085783845411,1289150,0.407815867094702,776215,0.245551559769549,17534,0.00554678929033744,3161108,0.000458677810673739
2015年12月,合計,3165797765,0.459358297117978,2855720432,0.414365974097065,644713715,0.0935481721306368,225551223,0.0327275566543201,6891783135,1
2015年11月,新北市,650419855,0.532783487032609,508616953,0.416627370305663,60066179,0.0492024775294488,1692835,0.00138666513227959,1220795822,0.153210822504113
2015年11月,台北市,436369528,0.34470757657693,697847815,0.551260832145355,130202701,0.102852868144085,1492160,0.00117872313363052,1265912204,0.158872963437152
2015年11月,桃園市,303107962,0.463953657258492,294019549,0.450042434266516,53926609,0.0825430229678319,2261049,0.00346088550716017,653315169,0.0819915604174664
2015年11月,台中市,466185220,0.458240491967177,461493316,0.453628547390249,75143555,0.0738629586140946,14515373,0.0142680020284793,1017337464,0.127676640773832
2015年11月,台南市,315051866,0.507586743188802,217932510,0.351115688950914,53612904,0.0863768867004707,34088485,0.0549206811598136,620685765,0.0778965449082644
2015年11月,高雄市,540476297,0.529906171688713,362277252,0.355192175425275,96343403,0.0944592096537267,20850212,0.0204424432322849,1019947164,0.128004160147902
2015年11月,宜蘭縣,61887346,0.47927579212782,48902802,0.378719248452178,13388535,0.103685181742259,4948110,0.0383197776777435,129126793,0.0162055126715926
2015年11月,新竹縣,79636776,0.521726213505259,57649443,0.377680101051269,13894702,0.0910286757746692,1460012,0.00956500966880227,152640933,0.0191565554790416
2015年11月,苗栗縣,81573658,0.541398520659208,50919258,0.337947465274446,16068543,0.106645768041307,2110652,0.0140082460250391,150672111,0.0189094667910331
2015年11月,彰化縣,187408696,0.504452184211058,113692653,0.306029060330263,33782208,0.0909323258568124,36625779,0.098586429601866,371509336,0.0466247098087766
2015年11月,南投縣,61962413,0.487065954745883,41987133,0.330046911208693,13357598,0.104999642654034,9908508,0.0778874913913895,127215652,0.0159656629938213
2015年11月,雲林縣,106607357,0.50926924290681,53128164,0.253796178975798,20779550,0.0992650600693927,28818908,0.137669518047999,209333979,0.0262715767228836
2015年11月,嘉義縣,74306831,0.515289333708441,32099900,0.222600477782555,18062845,0.125258892616869,19734517,0.136851295892135,144204093,0.0180977255154708
2015年11月,屏東縣,140639984,0.48122990991501,68196859,0.233350199421643,24252555,0.0829853255519342,59161730,0.202434565111413,292251128,0.0366777432325082
2015年11月,台東縣,28763956,0.455006684403898,22656503,0.358395079947173,8831914,0.139708874053359,2964184,0.0468893615955706,63216557,0.00793372693394435
2015年11月,花蓮縣,46332450,0.437424651970523,41769116,0.394342216511676,15294159,0.144392152319958,2525260,0.0238409791978426,105920985,0.0132931657692844
2015年11月,基隆市,49776436,0.540786923257471,34572267,0.375604028801214,7686513,0.0835087051200001,9236,0.000100342821314206,92044452,0.011551650115215
2015年11月,新竹市,78921769,0.426828490890025,85681385,0.463386169878139,19583329,0.105911497798191,716284,0.00387384143364388,184902767,0.0232054406681581
2015年11月,嘉義市,43764819,0.464379982197615,41580180,0.441199202678609,8376810,0.0888847016292425,521743,0.00553611349453382,94243552,0.011827638870826
2015年11月,澎湖縣,14525645,0.502628013583953,9897546,0.342482821612107,4032672,0.139541749560562,443531,0.0153474152433785,28899394,0.00362689636122495
2015年11月,金門縣,8628689,0.423156929202936,7639425,0.374642732386825,3959226,0.194163205578556,163887,0.00803713283168296,20391227,0.00255911480383333
2015年11月,連江縣,1123185,0.319840817837515,1461149,0.416080246034684,907989,0.258561095765584,19377,0.00551784036221773,3511700,0.000440721073656896
2015年11月,合計,3777470738,0.474075507406347,3254021178,0.408382181641495,691554499,0.0867906259906988,245031832,0.0307516849614592,7968078247,1
2015年10月,新北市,745723982,0.565535989468753,506778059,0.384326155461658,64279705,0.0487479113551353,1832800,0.00138994371445376,1318614546,0.154891234057392
2015年10月,台北市,497463278,0.365393046275628,723107227,0.531131370178147,139255252,0.102284737363388,1621274,0.00119084618283618,1361447031,0.159922557638283
2015年10月,桃園市,417408764,0.524141939207658,321896981,0.404207391885118,54433819,0.0683527752884907,2626330,0.003297893618734,796365894,0.0935452262809169
2015年10月,台中市,504839634,0.473824001393489,469409193,0.440570286361765,75726711,0.0710743190547284,15482591,0.0145313931900181,1065458129,0.12515418166583
2015年10月,台南市,348893072,0.516992964115044,236680367,0.35071514542188,51825235,0.0767951100462343,37452042,0.0554967804168411,674850716,0.0792714296401784
2015年10月,高雄市,459338770,0.480252130890078,379454539,0.3967308288187,95835184,0.100198490387046,21824879,0.0228185499041766,956453372,0.11234992330157
2015年10月,宜蘭縣,76057010,0.529070510181825,48871431,0.33996120715876,12784639,0.0889329659188609,6042825,0.0420353167405541,143755905,0.0168863066132802
2015年10月,新竹縣,109043957,0.559208758372423,70805121,0.363109014842695,13408203,0.0687611194413588,1739588,0.00892110734352355,194996869,0.022905333304838
2015年10月,苗栗縣,80889897,0.54260242058005,50978865,0.34196180948807,15096299,0.101264665712211,2112595,0.0141711042196692,149077656,0.0175114268064683
2015年10月,彰化縣,207260638,0.511892502371929,125261812,0.309371731241714,32196186,0.0795181679329389,40172307,0.0992175984534186,404890943,0.047560568788031
2015年10月,南投縣,81082510,0.527527021162613,48199729,0.313589940175942,13936366,0.0906707209953406,10484441,0.0682123176661053,153703046,0.0180547488616284
2015年10月,雲林縣,109640241,0.517996412046493,51942533,0.24540301518132,19060622,0.0900520987305606,31018767,0.146548474041626,211662163,0.0248629242941227
2015年10月,嘉義縣,73076482,0.509363997555632,32639410,0.227506030674236,16556197,0.115401432272541,21194042,0.147728539497591,143466131,0.0168522682716026
2015年10月,屏東縣,134447774,0.46651101561258,69621485,0.241574766985774,23464872,0.0814191335584268,60664367,0.21049508384322,288198498,0.0338532751243493
2015年10月,台東縣,35777836,0.495659345006544,24848941,0.344252509295595,8681819,0.120276271572305,2873713,0.0398118741255562,72182309,0.00847890458363108
2015年10月,花蓮縣,58003388,0.487608748578756,43693430,0.36731128056543,14627513,0.122967012008841,2630442,0.0221129588469729,118954773,0.0139730383248684
2015年10月,基隆市,66940337,0.594539286285914,37703874,0.334871847719769,7938999,0.0705112494322307,8739,7.7616562086513E-05,112591949,0.0132256283524548
2015年10月,新竹市,85398770,0.433420331452873,90126027,0.457412354942238,20721036,0.105164492312558,788694,0.00400282129233117,197034527,0.0231446870744171
2015年10月,嘉義市,47456570,0.481574755703144,41957072,0.4257675322599,8554558,0.0868090378002113,576355,0.00584867423674499,98544555,0.0115755493369073
2015年10月,澎湖縣,13904047,0.513491155251849,8144143,0.300771811085381,4584584,0.169313534002664,444707,0.016423499660105,27077481,0.00318065992823925
2015年10月,金門縣,7912623,0.399445999097481,7275921,0.367303931098365,4462765,0.225289846889239,157684,0.00796022291491546,19808993,0.00232686601290097
2015年10月,連江縣,1495626,0.371219336031303,1660943,0.412251563991159,848530,0.210607961617839,23856,0.00592113835969873,4028955,0.000473261738090747
2015年10月,合計,4162055206,0.488896371595414,3391057103,0.398330976278155,698279094,0.0820234471963256,261773038,0.030749204930106,8513164441,1
2015年09月,新北市,881789393,0.573962186913676,587690362,0.382531302915786,64974023,0.0422919946981711,1865884,0.00121451547236658,1536319662,0.165157162101993
2015年09月,台北市,591976476,0.38745923306276,793120386,0.519111533894803,141109494,0.0923586975829663,1635609,0.00107053545947077,1527841965,0.164245794232198
2015年09月,桃園市,400080368,0.503109208401207,338087355,0.425151732375201,54312493,0.0682990657505247,2735537,0.00343999347306693,795215753,0.0854871419488996
2015年09月,台中市,561688685,0.485325686561621,506800519,0.437899705658946,73489497,0.0634984138706536,15365121,0.0132761939087795,1157343822,0.12441656898992
2015年09月,台南市,362849588,0.52933455983677,235448354,0.343478275711538,50951187,0.0743289369362767,36233391,0.052858227515415,685482520,0.0736906195201208
2015年09月,高雄市,611204226,0.551094195866199,385521771,0.347606906726718,91176768,0.08220981712034,21171202,0.0190890802867434,1109073967,0.119227471652914
2015年09月,宜蘭縣,83049958,0.517053561969782,57986695,0.361014357124724,13238899,0.0824229180767097,6346024,0.0395091628287846,160621576,0.0172671119954134
2015年09月,新竹縣,104426194,0.5623428079999,66149044,0.356217513294308,13408299,0.0722046856381863,1714924,0.00923499306760544,185698461,0.019962922810961
2015年09月,苗栗縣,107518026,0.588609800372157,57481700,0.314684832123427,15498988,0.084849551019942,2165635,0.0118558164844745,182664349,0.0196367502442653
2015年09月,彰化縣,221263497,0.530903535716316,123553535,0.296456530205476,31506515,0.0755972875706613,40444250,0.0970426465075467,416767797,0.0448032973283782
2015年09月,南投縣,68481643,0.506070041842298,44616005,0.329706218017961,12663577,0.0935821142939453,9559259,0.0706416258457958,135320484,0.0145471985189682
2015年09月,雲林縣,124202168,0.533355743617192,58243753,0.250113510034471,19554099,0.0839702815244673,30869260,0.13256046482387,232869280,0.0250338717760513
2015年09月,嘉義縣,85637417,0.54187563951037,34738723,0.219811250745671,17142399,0.108469507211631,20520337,0.129843602532329,158038876,0.0169894670409736
2015年09月,屏東縣,156317764,0.5004371139973,73699139,0.235941095122406,23144570,0.074095237285434,59200979,0.18952655359486,312362452,0.033579532564454
2015年09月,台東縣,35077124,0.481019120089317,26055369,0.357302117185618,8979686,0.123140102888662,2810336,0.0385386598364031,72922515,0.00783930319231963
2015年09月,花蓮縣,59253689,0.472172401285058,47977310,0.382314790052947,15301723,0.121934202150837,2958918,0.0235786065111588,125491640,0.0134905798855323
2015年09月,基隆市,66126453,0.577210385913468,40273708,0.35154467663412,8154038,0.0711756824569598,7934,6.92549954529914E-05,114562133,0.0123156379747167
2015年09月,新竹市,105859838,0.47196536805029,95651481,0.426452442093481,21982430,0.0980064381506963,802026,0.00357575170553257,224295775,0.0241122043717404
2015年09月,嘉義市,51806845,0.48953653742997,45187420,0.426987845374366,8297096,0.0784014476574293,536991,0.0050741695382349,105828352,0.0113767406084599
2015年09月,澎湖縣,17755190,0.513080968396371,12076780,0.348988998569428,4294340,0.124095778520155,478735,0.0138342545140456,34605045,0.00372010537128162
2015年09月,金門縣,11156173,0.451069411333222,9019872,0.364693910119627,4405818,0.178137227855943,150856,0.00609945069120787,24732719,0.00265881234364235
2015年09月,連江縣,1308088,0.318361066768821,1774382,0.431847204756403,1003611,0.244257778208288,22738,0.00553395026648777,4108819,0.000441705526795991
2015年09月,合計,4708828803,0.506207673548348,3641153663,0.391430651206726,694589550,0.0746696418337582,257595946,0.0276920334111679,9302167962,1
2015年08月,新北市,943143411,0.603165140893777,555461816,0.355232513529963,63081612,0.0403423582734297,1970188,0.00125998730282942,1563657027,0.162041665491227
2015年08月,台北市,626798953,0.402170716991101,789923831,0.50683593512899,140106719,0.0898961610669772,1710009,0.00109718681293208,1558539512,0.161511337779038
2015年08月,桃園市,521425082,0.559947470046635,354660650,0.380862640766858,52050285,0.0558957104425528,3067551,0.0032941787439543,931203568,0.0965005589234582
2015年08月,台中市,593258485,0.50238630973266,500603307,0.423923558453101,71015199,0.0601374690166302,16004083,0.0135526627976087,1180881074,0.122374620951982
2015年08月,台南市,408526903,0.551924196845954,247740043,0.334699436573843,46338762,0.0626041609790526,37580907,0.050772205601151,740186615,0.0767054857925143
2015年08月,高雄市,528924317,0.514898996117237,392139229,0.381740995565321,84354947,0.0821181332221161,21820482,0.0212418750953253,1027238975,0.10645270125883
2015年08月,宜蘭縣,98491177,0.563972120927668,56387823,0.322883339406168,12550345,0.0718647588912859,7209034,0.0412797807748777,174638379,0.0180977626827421
2015年08月,新竹縣,133173228,0.590320243340977,78010140,0.345797466348594,12504054,0.0554270277208323,1907464,0.00845526258959611,225594886,0.0233783818462279
2015年08月,苗栗縣,99943514,0.580723589038446,55067045,0.319968057258239,14756045,0.0857402653704253,2335091,0.0135680883328895,172101695,0.0178348863018688
2015年08月,彰化縣,245836501,0.540143950455562,134363493,0.295219089154008,30566750,0.0671602672118554,44364709,0.0974766931785749,455131453,0.0471652398116087
2015年08月,南投縣,91141074,0.54993807597664,50879822,0.307004846318949,13330494,0.0804351528947107,10378313,0.0626219248097005,165729703,0.0171745572281986
2015年08月,雲林縣,133627367,0.553162771603181,55525562,0.229853169005001,18182872,0.0752696704053585,34233903,0.14171438898646,241569704,0.0250338510891255
2015年08月,嘉義縣,87067077,0.547299001638294,34901139,0.219386698036725,14981531,0.09417310471228,22135281,0.139141195612701,159085028,0.0164859700348077
2015年08月,屏東縣,156976520,0.501644625861018,72943104,0.233101842971301,21694138,0.0693272327631375,61309993,0.195926298404543,312923755,0.0324282662734893
2015年08月,台東縣,41840437,0.516069851396994,27663097,0.34120318480351,8614434,0.10625246754113,2957175,0.0364744962583661,81075143,0.0084018112506838
2015年08月,花蓮縣,71695184,0.520940815171792,48738863,0.354139031455255,13907770,0.101054556761048,3284535,0.0238655966119047,137626352,0.0142622089809224
2015年08月,基隆市,84088863,0.627978095134837,42147833,0.314761253002092,7660426,0.0572082860414153,7012,5.2365821655663E-05,133904134,0.0138764757967096
2015年08月,新竹市,105686034,0.473776652713124,95915818,0.429978053621363,20635629,0.0925068229379283,833946,0.00373847072758449,223071427,0.0231168759711554
2015年08月,嘉義市,56869973,0.5164670610284,44529382,0.404395462803383,7983985,0.0725068968864259,730116,0.00663057928179096,110113456,0.0114110495429219
2015年08月,澎湖縣,15717755,0.516500608157892,9495174,0.312020587263576,4669829,0.15345509065979,548484,0.0180237139187418,30431242,0.00315358742454369
2015年08月,金門縣,8793454,0.412896893844961,7833309,0.367813256841712,4513897,0.211950167753887,156313,0.0073396815594404,21296973,0.00220700378359998
2015年08月,連江縣,1282116,0.344477506874821,1568880,0.421524940789889,849924,0.228356638988263,20995,0.005640913347027,3721915,0.000385701784344541
2015年08月,合計,5054307425,0.52377751572735,3656499360,0.378922766265933,664349647,0.0688465062411597,274565584,0.0284532117655564,9649722016,1
2015年07月,新北市,848312310,0.557773411477751,604122284,0.397216147077261,66390616,0.0436524614106205,2065339,0.00135798003436735,1520890549,0.161445415805276
2015年07月,台北市,569271874,0.363847155798052,843435292,0.539077277676816,150080730,0.0959233175651242,1802798,0.00115224896000819,1564590694,0.166084269064581
2015年07月,桃園市,372822368,0.475656289748344,353339193,0.450799157965367,54492334,0.0695227101024355,3152345,0.00402184218385401,783806240,0.0832025186893114
2015年07月,台中市,543001411,0.467965909535644,526664208,0.453886288550712,73547301,0.063384051881141,17131028,0.0147637500325033,1160343948,0.123172710413098
2015年07月,台南市,371576481,0.523064135911317,251698721,0.354313528282348,47514634,0.0668858290208968,39594332,0.0557365067854384,710384168,0.0754086265179657
2015年07月,高雄市,632279242,0.548685026655691,408784181,0.354738451540703,88396062,0.0767091380088801,22894254,0.0198673837947256,1152353739,0.122324534576103
2015年07月,宜蘭縣,77508042,0.483848617765455,61521514,0.38405175441973,13097160,0.08175980968082,8063970,0.0503398181339956,160190686,0.0170045450847248
2015年07月,新竹縣,95783487,0.531148923074319,69968223,0.387995336773173,12617690,0.0699689754997707,1963239,0.0108867646527371,180332639,0.0191426515903859
2015年07月,苗栗縣,101281242,0.565343549195223,59833438,0.333985321778265,15236342,0.0850480058590933,2798881,0.0156231231674181,179149903,0.0190171019211914
2015年07月,彰化縣,213689896,0.507166005912274,129539316,0.307445221950634,29919745,0.071010739644722,48192169,0.114378032492371,421341126,0.0447261595041531
2015年07月,南投縣,66117035,0.482007641942544,47284496,0.344714314811631,12424564,0.0905777882478278,11344002,0.0827002549979971,137170097,0.0145608659089741
2015年07月,雲林縣,126515645,0.51230609329424,62157303,0.251696658303693,19024101,0.0770352383038876,39256182,0.158962010098179,246953231,0.0262145537622453
2015年07月,嘉義縣,86567041,0.527223131933648,36673622,0.223355004708902,16409362,0.0999386732725795,24544290,0.14948319008487,164194315,0.0174295378950622
2015年07月,屏東縣,163414234,0.491395457266688,78196010,0.235139639612915,22142217,0.0665828464343763,68798912,0.206882056686021,332551373,0.0353009588532858
2015年07月,台東縣,33089486,0.455646389885391,27314751,0.376127561599729,8916575,0.122782360804647,3300165,0.0454436877102328,72620977,0.0077088544179982
2015年07月,花蓮縣,55228492,0.441846892999097,51564387,0.41253279530705,14769277,0.118159285505985,3432481,0.0274610261878676,124994637,0.0132684177419361
2015年07月,基隆市,62107333,0.542820424460974,43833200,0.383103815285109,8467933,0.0740100526513848,7518,6.57076025321777E-05,114415984,0.0121454736659356
2015年07月,新竹市,99239963,0.446849139198665,99634493,0.448625594827614,22342271,0.100600849318064,871567,0.00392441665565678,222088294,0.0235750935489009
2015年07月,嘉義市,52812782,0.479122808547068,48421082,0.439280869557826,8127607,0.0737344586885578,866598,0.0078618632065486,110228069,0.011700918547241
2015年07月,澎湖縣,17359846,0.497414724208166,12694539,0.36373886125688,4286757,0.122829203145145,559003,0.0160172113898094,34900145,0.00370471657207294
2015年07月,金門縣,9886087,0.420819430295702,9174014,0.390508736672537,4257030,0.181208291951276,175337,0.00746354108048588,23492468,0.00249377002641374
2015年07月,連江縣,1048013,0.302054811892511,1468221,0.423165760321327,932907,0.268879344433902,20471,0.00590008335225956,3469612,0.000368305893143514
2015年07月,合計,4598912310,0.488183262515592,3827322488,0.406277539762687,693393215,0.0736050046374717,300834881,0.0319341930842491,9420462894,1
2015年06月,新北市,604510777,0.526629398005265,465504394,0.405531725997708,76114192,0.0663081166419257,1757138,0.00153075935510108,1147886501,0.14944819483589
2015年06月,台北市,401014562,0.317171689099539,707148524,0.559300117887803,154468792,0.12217293912585,1713509,0.00135525388680838,1264345387,0.164610469390157
2015年06月,桃園市,337048864,0.47856460112008,305314320,0.433505765404533,59615500,0.084646088521082,2312572,0.0032835449543051,704291256,0.091694655138994
2015年06月,台中市,422012169,0.441154375257667,441469216,0.461493981658078,77910272,0.0814442328802013,15217169,0.0159074102040535,956608826,0.124544945937804
2015年06月,台南市,299772245,0.489773407850919,227666615,0.371965903255764,52759180,0.086198918729184,31865090,0.0520617701641332,612063130,0.0796870856347012
2015年06月,高雄市,395310534,0.450771748618791,366572555,0.418001893197736,95846229,0.109293248038888,19234545,0.0219331101445853,876963863,0.114175631604242
2015年06月,宜蘭縣,63430701,0.489984425032651,46206466,0.356932026902883,13524398,0.104472192068991,6292960,0.0486113559954741,129454525,0.0168542317186702
2015年06月,新竹縣,85249613,0.515292662113349,65145391,0.393772367656437,13529465,0.081779069622514,1514745,0.00915590060769994,165439214,0.0215392304603541
2015年06月,苗栗縣,64893529,0.50110221434285,47433276,0.366275651877949,15155637,0.117030517179555,2019139,0.015591616599646,129501581,0.0168603581381813
2015年06月,彰化縣,175363968,0.487173559915622,115466810,0.320775000254332,31840494,0.088455154091016,37290726,0.10359628573903,359961998,0.0468649738138354
2015年06月,南投縣,71356148,0.514030901653182,44716435,0.322125423611234,13794426,0.0993714127417317,8949836,0.0644722619938524,138816845,0.0180731517271005
2015年06月,雲林縣,103708728,0.510402292150266,49520446,0.243714773424889,19358159,0.0952711398158245,30602836,0.15061179460902,203190169,0.0264541868372833
2015年06月,嘉義縣,68316696,0.503673848804455,31406358,0.231547515277826,16099112,0.11869282588511,19814608,0.14608581003261,135636774,0.0176591248437929
2015年06月,屏東縣,123562507,0.457451747585158,66709939,0.246972798770174,23730843,0.0878560646395674,56107182,0.207719389005101,270110471,0.035166823777486
2015年06月,台東縣,29939879,0.459901969824625,23435718,0.359992532783931,8951432,0.137501598104361,2773538,0.042603899287083,65100567,0.00847571794987325
2015年06月,花蓮縣,48171108,0.444329189827573,42126894,0.388577499213264,15757661,0.145348301843245,2357444,0.0217450091159181,108413107,0.0141147605826756
2015年06月,基隆市,53906376,0.544519111845078,36147637,0.365134528697278,8937424,0.0902787117179401,6697,6.76477397038615E-05,98998134,0.0128889854576498
2015年06月,新竹市,67656362,0.38071721515243,84938789,0.477969229360868,24385744,0.137223939784112,726756,0.00408961570259009,177707651,0.0231365101230303
2015年06月,嘉義市,40706013,0.448613414032732,40374206,0.444956630670777,8952030,0.0986586610883125,705147,0.00777129420817851,90737396,0.0118134850653752
2015年06月,澎湖縣,11706920,0.472361899070013,7919407,0.319539736329313,4691670,0.189303945957588,465797,0.0187944186430859,24783794,0.00322670688370135
2015年06月,金門縣,5971290,0.341657583036755,6799409,0.389039829755105,4577208,0.261892794075736,129504,0.00740979313240388,17477411,0.00227545800223233
2015年06月,連江縣,1130057,0.337980277901482,1358990,0.406450132927219,835802,0.249973755510221,18710,0.00559583366107791,3343559,0.000435312076971008
2015年06月,合計,3474739046,0.452390961561174,3223381795,0.419665698751535,740835670,0.0964525268439732,241875648,0.0314908128433171,7680832159,1
2015年05月,新北市,567812988,0.508769563320358,477999616,0.428295338499053,68438084,0.0613216232228241,1800721,0.00161347495776514,1116051409,0.151234532919111
