﻿日期,縣市,農牧狩獵售電量(度),農牧狩獵抄表戶數,農牧狩獵用電佔比(%),林業及伐木業售電量(度),林業及伐木業抄表戶數,林業及伐木業用電佔比(%),漁業售電量(度),漁業抄表戶數,漁業用電佔比(%),其他售電量(度),其他抄表戶數,其他用電佔比(%),合計售電量(度)
2016年01月,彰化縣,14113896,3669,0.4637,2656,5,0.0001,3159500,2037,0.1038,13158353,10014,0.4324,30434405
2016年01月,南投縣,4814561,1068,0.6132,5122,2,0.0007,42469,21,0.0054,2989876,1174,0.3808,7852028
2016年01月,雲林縣,15299599,4294,0.6269,26377,4,0.0011,7998244,5741,0.3278,1079035,1058,0.0442,24403255
2016年01月,嘉義縣,9680251,3868,0.6163,0,0,0,4328383,4675,0.2755,1699669,2583,0.1082,15708303
2016年01月,屏東縣,17199496,6469,0.3034,28305,5,0.0005,29405504,7660,0.5187,10060925,8861,0.1775,56694230
2016年01月,台東縣,1067477,137,0.4388,1581,2,0.0006,918941,141,0.3777,444960,493,0.1829,2432959
2016年01月,花蓮縣,1152374,201,0.5514,0,0,0,724442,130,0.3466,213205,123,0.102,2090021
2016年01月,基隆市,7154,4,0.953,0,0,0,353,1,0.047,0,0,0,7507
2016年01月,新竹市,418572,41,0.6929,960,1,0.0016,133387,20,0.2208,51150,62,0.0847,604069
2016年01月,嘉義市,304824,142,0.7118,0,0,0,3839,2,0.009,119591,113,0.2793,428254
2016年01月,澎湖縣,104566,25,0.2948,0,0,0,197612,57,0.5571,52560,676,0.1482,354738
2016年01月,金門縣,40212,70,0.3328,0,0,0,8080,13,0.0669,72525,820,0.6003,120817
2016年01月,連江縣,1880,3,0.1184,0,0,0,13989,3,0.8807,15,2,0.0009,15884
2016年01月,合計,101924574,25228,0.4812,282750,53,0.0013,74244224,31788,0.3505,35342039,31854,0.1669,211793587
2015年12月,新北市,1196874,215,0.7311,51091,2,0.0312,247740,72,0.1513,141342,126,0.0863,1637047
2015年12月,台北市,1379750,9,0.9531,1400,1,0.001,46527,4,0.0321,19920,22,0.0138,1447597
2015年12月,桃園市,1428609,183,0.6589,1960,1,0.0009,458634,92,0.2115,279081,145,0.1287,2168284
2015年12月,台中市,11814062,1196,0.9176,4743,4,0.0004,322603,38,0.0251,733183,465,0.0569,12874591
2015年12月,台南市,14664227,1551,0.4846,14525,7,0.0005,15043419,5433,0.4972,535631,604,0.0177,30257802
2015年12月,高雄市,5641339,1427,0.2907,102366,10,0.0053,10868218,5021,0.5601,2791897,3815,0.1439,19403820
2015年12月,宜蘭縣,1575180,344,0.3541,14536,2,0.0033,2767245,761,0.6221,91217,208,0.0205,4448178
2015年12月,新竹縣,919871,136,0.6996,27760,4,0.0211,178239,69,0.1356,188931,73,0.1437,1314801
2015年12月,苗栗縣,1592504,206,0.8828,584,3,0.0003,40733,30,0.0226,170030,389,0.0943,1803851
2015年12月,彰化縣,15832521,3708,0.4784,2378,5,0.0001,3405386,2090,0.1029,13857082,10938,0.4187,33097367
2015年12月,南投縣,5382236,1091,0.5932,4776,2,0.0005,51522,21,0.0057,3634962,1194,0.4006,9073496
2015年12月,雲林縣,16243989,4402,0.6009,26469,4,0.001,9348321,5815,0.3458,1412053,1187,0.0522,27030832
2015年12月,嘉義縣,10504713,3895,0.5984,0,0,0,5186944,4835,0.2955,1863078,2677,0.1061,17554735
2015年12月,屏東縣,17596956,6489,0.3103,30813,6,0.0005,29258542,7667,0.516,9818820,8844,0.1732,56705131
2015年12月,台東縣,1177171,139,0.4489,2293,2,0.0009,963784,143,0.3675,479010,508,0.1827,2622258
2015年12月,花蓮縣,1391874,205,0.5774,0,0,0,807759,132,0.3351,210889,186,0.0875,2410522
2015年12月,基隆市,8339,4,0.8664,0,0,0,1286,1,0.1336,0,0,0,9625
2015年12月,新竹市,472937,39,0.7153,880,1,0.0013,126150,19,0.1908,61194,65,0.0926,661161
2015年12月,嘉義市,336478,141,0.6799,0,0,0,4131,2,0.0083,154267,128,0.3117,494876
2015年12月,澎湖縣,129082,26,0.3374,0,0,0,199529,58,0.5216,53921,680,0.141,382532
2015年12月,金門縣,46631,74,0.3449,0,0,0,10436,14,0.0772,78116,834,0.5779,135183
2015年12月,連江縣,2270,3,0.1295,0,0,0,15248,3,0.8696,16,2,0.0009,17534
2015年12月,合計,109337613,25483,0.4848,286574,54,0.0013,79352396,32320,0.3518,36574640,33090,0.1622,225551223
2015年11月,新北市,1255754,215,0.7418,46948,2,0.0277,246224,72,0.1455,143909,125,0.085,1692835
2015年11月,台北市,1413471,9,0.9473,1800,1,0.0012,54262,4,0.0364,22627,22,0.0152,1492160
2015年11月,桃園市,1499990,184,0.6634,1840,1,0.0008,472585,92,0.209,286634,147,0.1268,2261049
2015年11月,台中市,13237885,1202,0.912,6173,4,0.0004,347012,38,0.0239,924303,468,0.0637,14515373
2015年11月,台南市,15933227,1539,0.4674,14944,7,0.0004,17532014,5575,0.5143,608300,568,0.0178,34088485
2015年11月,高雄市,6056705,1438,0.2905,111640,10,0.0054,11946054,5079,0.5729,2735813,3520,0.1312,20850212
2015年11月,宜蘭縣,1732102,345,0.3501,13665,2,0.0028,3111202,776,0.6288,91141,212,0.0184,4948110
2015年11月,新竹縣,991039,136,0.6788,28680,4,0.0196,206638,69,0.1415,233655,72,0.16,1460012
2015年11月,苗栗縣,1826789,204,0.8655,732,3,0.0003,41500,29,0.0197,241631,405,0.1145,2110652
2015年11月,彰化縣,17770594,3737,0.4852,3120,5,0.0001,3583922,2121,0.0979,15268143,11470,0.4169,36625779
2015年11月,南投縣,5846075,1069,0.59,4227,2,0.0004,63942,21,0.0065,3994264,1187,0.4031,9908508
2015年11月,雲林縣,17420706,4342,0.6045,24577,4,0.0009,9683787,5907,0.336,1689838,1261,0.0586,28818908
2015年11月,嘉義縣,11123716,3995,0.5637,0,0,0,6312709,4956,0.3199,2298092,2760,0.1165,19734517
2015年11月,屏東縣,19045845,6451,0.3219,36656,5,0.0006,30186350,7652,0.5102,9892879,8692,0.1672,59161730
2015年11月,台東縣,1353900,136,0.4568,3167,2,0.0011,995204,143,0.3357,611913,544,0.2064,2964184
2015年11月,花蓮縣,1262917,203,0.5001,0,0,0,923570,133,0.3657,338773,244,0.1342,2525260
2015年11月,基隆市,7984,4,0.8644,0,0,0,1252,1,0.1356,0,0,0,9236
2015年11月,新竹市,497672,41,0.6948,600,1,0.0008,140535,19,0.1962,77477,65,0.1082,716284
2015年11月,嘉義市,356599,143,0.6835,0,0,0,4305,2,0.0083,160839,132,0.3083,521743
2015年11月,澎湖縣,152621,25,0.3441,0,0,0,230451,59,0.5196,60459,655,0.1363,443531
2015年11月,金門縣,72007,74,0.4394,0,0,0,15616,14,0.0953,76264,817,0.4653,163887
2015年11月,連江縣,2574,3,0.1328,0,0,0,16796,3,0.8668,7,2,0.0004,19377
2015年11月,合計,118860172,25495,0.4851,298769,53,0.0012,86115930,32765,0.3514,39756961,33368,0.1623,245031832
2015年10月,新北市,1360791,218,0.7425,51581,2,0.0281,257705,73,0.1406,162723,124,0.0888,1832800
2015年10月,台北市,1539070,9,0.9493,1560,1,0.001,58833,4,0.0363,21811,22,0.0135,1621274
2015年10月,桃園市,1818217,184,0.6923,2880,1,0.0011,502504,93,0.1913,302729,149,0.1153,2626330
2015年10月,台中市,14062974,1196,0.9083,9204,3,0.0006,379116,37,0.0245,1031297,460,0.0666,15482591
2015年10月,台南市,17502581,1538,0.4673,13583,8,0.0004,19113474,5611,0.5103,822404,520,0.022,37452042
2015年10月,高雄市,6533202,1434,0.2993,116579,10,0.0053,12072861,5066,0.5532,3102237,3320,0.1421,21824879
2015年10月,宜蘭縣,2160369,351,0.3575,14586,2,0.0024,3744607,826,0.6197,123263,237,0.0204,6042825
2015年10月,新竹縣,1251099,132,0.7192,28480,4,0.0164,229689,67,0.132,230320,69,0.1324,1739588
2015年10月,苗栗縣,1827150,203,0.8649,770,3,0.0004,47052,29,0.0223,237623,413,0.1125,2112595
2015年10月,彰化縣,20006747,3747,0.498,5569,5,0.0001,3752279,2113,0.0934,16407712,11502,0.4084,40172307
2015年10月,南投縣,6377693,1092,0.6083,6088,2,0.0006,67059,21,0.0064,4033601,1182,0.3847,10484441
2015年10月,雲林縣,19122547,4281,0.6165,26996,4,0.0009,10171060,5926,0.3279,1698164,1228,0.0547,31018767
2015年10月,嘉義縣,11658458,3936,0.5501,0,0,0,7006692,5024,0.3306,2528892,2613,0.1193,21194042
2015年10月,屏東縣,20084287,6345,0.3311,44470,6,0.0007,30713488,7645,0.5063,9822122,8193,0.1619,60664367
2015年10月,台東縣,1276794,135,0.4443,2242,2,0.0008,989887,140,0.3445,604790,556,0.2105,2873713
2015年10月,花蓮縣,1340986,201,0.5098,0,0,0,973353,135,0.37,316103,246,0.1202,2630442
2015年10月,基隆市,7220,4,0.8262,0,0,0,1519,1,0.1738,0,0,0,8739
2015年10月,新竹市,555477,40,0.7043,1080,1,0.0014,153160,19,0.1942,78977,60,0.1001,788694
2015年10月,嘉義市,395355,140,0.686,0,0,0,4947,2,0.0086,176053,135,0.3055,576355
2015年10月,澎湖縣,140975,24,0.317,0,0,0,244878,59,0.5507,58854,616,0.1323,444707
2015年10月,金門縣,55628,71,0.3528,0,0,0,22141,14,0.1404,79915,805,0.5068,157684
2015年10月,連江縣,3261,3,0.1367,0,0,0,20592,3,0.8632,3,2,0.0001,23856
2015年10月,合計,129080881,25284,0.4931,325668,54,0.0012,90526896,32908,0.3458,41839593,32452,0.1598,261773038
2015年09月,新北市,1436103,214,0.7697,50927,1,0.0273,218884,76,0.1173,159970,121,0.0857,1865884
2015年09月,台北市,1553976,9,0.9501,1880,1,0.0011,60858,4,0.0372,18895,21,0.0116,1635609
2015年09月,桃園市,1877032,182,0.6862,2760,1,0.001,525482,92,0.1921,330263,154,0.1207,2735537
2015年09月,台中市,14041045,1200,0.9138,10856,3,0.0007,357979,38,0.0233,955241,472,0.0622,15365121
2015年09月,台南市,16958155,1522,0.468,16611,8,0.0005,18534067,5609,0.5115,724558,495,0.02,36233391
2015年09月,高雄市,6562606,1401,0.31,113582,10,0.0054,11612391,5059,0.5485,2882623,2598,0.1362,21171202
2015年09月,宜蘭縣,2142285,342,0.3376,16954,2,0.0027,4091586,833,0.6447,95199,224,0.015,6346024
2015年09月,新竹縣,1233516,131,0.7193,29440,4,0.0172,233920,68,0.1364,218048,74,0.1271,1714924
2015年09月,苗栗縣,1906233,204,0.8802,743,3,0.0003,49812,30,0.023,208847,404,0.0964,2165635
2015年09月,彰化縣,20247524,3742,0.5006,2967,5,0.0001,3664455,2084,0.0906,16529304,11157,0.4087,40444250
2015年09月,南投縣,6193855,1090,0.6479,6304,2,0.0007,61004,21,0.0064,3298096,1149,0.345,9559259
2015年09月,雲林縣,19194715,4133,0.6218,24463,4,0.0008,10177439,5908,0.3297,1472643,1030,0.0477,30869260
2015年09月,嘉義縣,11362258,3879,0.5537,0,0,0,7046124,5008,0.3434,2111955,2527,0.1029,20520337
2015年09月,屏東縣,20137167,6164,0.3401,31969,5,0.0005,29496331,7543,0.4982,9535512,7661,0.1611,59200979
2015年09月,台東縣,1286115,127,0.4576,2758,2,0.001,923733,141,0.3287,597730,554,0.2127,2810336
2015年09月,花蓮縣,1448912,200,0.4897,0,0,0,1106311,134,0.3739,403695,287,0.1364,2958918
2015年09月,基隆市,6807,4,0.858,0,0,0,1127,1,0.142,0,0,0,7934
2015年09月,新竹市,587862,39,0.733,1000,1,0.0012,138151,19,0.1723,75013,64,0.0935,802026
2015年09月,嘉義市,370281,139,0.6895,0,0,0,11271,2,0.021,155439,128,0.2895,536991
2015年09月,澎湖縣,147299,25,0.3077,0,0,0,272695,59,0.5696,58741,583,0.1227,478735
2015年09月,金門縣,40417,73,0.2679,0,0,0,24434,14,0.162,86005,815,0.5701,150856
2015年09月,連江縣,3546,3,0.156,0,0,0,19189,3,0.8439,3,1,0.0001,22738
2015年09月,合計,128737709,24823,0.4998,313214,52,0.0012,88627243,32746,0.3441,39917780,30519,0.155,257595946
2015年08月,新北市,1473682,216,0.748,53082,1,0.0269,261399,79,0.1327,182025,126,0.0924,1970188
2015年08月,台北市,1622366,9,0.9487,1920,1,0.0011,60075,4,0.0351,25648,21,0.015,1710009
2015年08月,桃園市,2165588,186,0.706,3240,1,0.0011,522460,91,0.1703,376263,150,0.1227,3067551
2015年08月,台中市,14600952,1225,0.9123,11578,3,0.0007,371864,37,0.0232,1019689,501,0.0637,16004083
2015年08月,台南市,17787663,1531,0.4733,28259,8,0.0008,18944766,5675,0.5041,820219,563,0.0218,37580907
2015年08月,高雄市,6694074,1415,0.3068,118332,10,0.0054,11924217,5058,0.5465,3083859,3006,0.1413,21820482
2015年08月,宜蘭縣,2511219,348,0.3483,17115,2,0.0024,4538377,846,0.6295,142323,262,0.0197,7209034
2015年08月,新竹縣,1373094,129,0.7199,30720,4,0.0161,245268,69,0.1286,258382,71,0.1355,1907464
2015年08月,苗栗縣,1954148,206,0.8369,870,3,0.0004,50255,30,0.0215,329818,491,0.1412,2335091
2015年08月,彰化縣,21878790,3754,0.4932,3222,5,0.0001,4168867,2128,0.094,18313830,11681,0.4128,44364709
2015年08月,南投縣,6542924,1098,0.6304,6981,2,0.0007,66224,21,0.0064,3762184,1177,0.3625,10378313
2015年08月,雲林縣,21183194,4321,0.6188,29126,4,0.0009,10961540,6019,0.3202,2060043,1250,0.0602,34233903
2015年08月,嘉義縣,12410365,4140,0.5607,12,1,0,7087955,5066,0.3202,2636949,2828,0.1191,22135281
2015年08月,屏東縣,20984313,6320,0.3423,40679,6,0.0007,29797731,7639,0.486,10487270,8212,0.1711,61309993
2015年08月,台東縣,1379690,129,0.4666,3354,2,0.0011,877306,142,0.2967,696825,570,0.2356,2957175
2015年08月,花蓮縣,1543672,207,0.47,0,0,0,1163342,133,0.3542,577521,283,0.1758,3284535
2015年08月,基隆市,6972,4,0.9943,0,0,0,40,1,0.0057,0,0,0,7012
2015年08月,新竹市,604878,40,0.7253,2360,1,0.0028,140999,19,0.1691,85709,67,0.1028,833946
2015年08月,嘉義市,422583,143,0.5788,0,0,0,120823,2,0.1655,186710,141,0.2557,730116
2015年08月,澎湖縣,194009,23,0.3537,0,0,0,288272,60,0.5256,66203,669,0.1207,548484
2015年08月,金門縣,39660,72,0.2537,0,0,0,21391,14,0.1368,95262,825,0.6094,156313
2015年08月,連江縣,3529,3,0.1681,0,0,0,17459,3,0.8316,7,1,0.0003,20995
2015年08月,合計,137377365,25519,0.5003,350850,54,0.0013,91630630,33136,0.3337,45206739,32895,0.1646,274565584
2015年07月,新北市,1535947,215,0.7437,48624,1,0.0235,276964,78,0.1341,203804,125,0.0987,2065339
2015年07月,台北市,1708633,9,0.9478,2160,1,0.0012,64827,4,0.036,27178,21,0.0151,1802798
2015年07月,桃園市,2256257,189,0.7157,3120,1,0.001,504168,91,0.1599,388800,149,0.1233,3152345
2015年07月,台中市,15525280,1218,0.9063,12733,4,0.0007,387792,38,0.0226,1205223,502,0.0704,17131028
2015年07月,台南市,19860846,1546,0.5016,29517,8,0.0007,18921892,5651,0.4779,782077,591,0.0198,39594332
2015年07月,高雄市,7292004,1438,0.3185,118029,10,0.0052,11856259,5064,0.5179,3627962,3378,0.1585,22894254
2015年07月,宜蘭縣,2978205,340,0.3693,17071,2,0.0021,4892454,850,0.6067,176240,266,0.0219,8063970
2015年07月,新竹縣,1401218,128,0.7137,31240,4,0.0159,246153,69,0.1254,284628,76,0.145,1963239
2015年07月,苗栗縣,2391047,206,0.8543,1160,3,0.0004,76749,30,0.0274,329925,462,0.1179,2798881
2015年07月,彰化縣,24244056,3782,0.5031,5303,5,0.0001,4598926,2141,0.0954,19343884,11936,0.4014,48192169
2015年07月,南投縣,6793178,1089,0.5988,6569,2,0.0006,69469,21,0.0061,4474786,1181,0.3945,11344002
2015年07月,雲林縣,25083564,4379,0.639,31590,4,0.0008,12088765,6004,0.3079,2052263,1301,0.0523,39256182
2015年07月,嘉義縣,14577461,4409,0.5939,144,1,0,7321399,5042,0.2983,2645286,2913,0.1078,24544290
2015年07月,屏東縣,23057978,6499,0.3352,41893,5,0.0006,32397478,7691,0.4709,13301563,9030,0.1933,68798912
2015年07月,台東縣,1536588,130,0.4656,4000,2,0.0012,886752,141,0.2687,872825,567,0.2645,3300165
2015年07月,花蓮縣,1817722,212,0.5296,0,0,0,1113218,133,0.3243,501541,273,0.1461,3432481
2015年07月,基隆市,7488,4,0.996,0,0,0,30,1,0.004,0,0,0,7518
2015年07月,新竹市,630091,40,0.7229,2040,1,0.0023,155720,20,0.1787,83716,63,0.0961,871567
2015年07月,嘉義市,490960,139,0.5665,0,0,0,178692,2,0.2062,196946,127,0.2273,866598
2015年07月,澎湖縣,211878,23,0.379,0,0,0,276223,59,0.4941,70902,674,0.1268,559003
2015年07月,金門縣,43500,71,0.2481,0,0,0,22430,14,0.1279,109407,824,0.624,175337
2015年07月,連江縣,3135,3,0.1531,0,0,0,17329,3,0.8465,7,1,0.0003,20471
2015年07月,合計,153447036,26069,0.5101,355193,54,0.0012,96353689,33147,0.3203,50678963,34460,0.1685,300834881
2015年06月,新北市,1341189,213,0.7633,44963,1,0.0256,232208,79,0.1322,138778,123,0.079,1757138
2015年06月,台北市,1646186,9,0.9607,1800,1,0.0011,53106,4,0.031,12417,20,0.0072,1713509
2015年06月,桃園市,1653820,184,0.7151,2200,1,0.001,365886,92,0.1582,290666,150,0.1257,2312572
2015年06月,台中市,13815244,1217,0.9079,9011,3,0.0006,359846,37,0.0236,1033068,508,0.0679,15217169
2015年06月,台南市,16274883,1530,0.5107,27941,8,0.0009,14781887,5579,0.4639,780379,657,0.0245,31865090
2015年06月,高雄市,6492374,1433,0.3375,98224,10,0.0051,9878685,5031,0.5136,2765262,3501,0.1438,19234545
2015年06月,宜蘭縣,2156504,341,0.3427,13825,2,0.0022,4007914,835,0.6369,114717,229,0.0182,6292960
2015年06月,新竹縣,1078952,127,0.7123,24960,4,0.0165,182954,68,0.1208,227879,68,0.1504,1514745
2015年06月,苗栗縣,1795431,199,0.8892,627,3,0.0003,62129,31,0.0308,160952,420,0.0797,2019139
2015年06月,彰化縣,18708573,3759,0.5017,8452,4,0.0002,3400073,2127,0.0912,15173628,11904,0.4069,37290726
2015年06月,南投縣,5774278,1085,0.6452,5522,2,0.0006,59512,21,0.0066,3110524,1183,0.3476,8949836
2015年06月,雲林縣,19066948,4361,0.623,21475,6,0.0007,9643543,5989,0.3151,1870870,1368,0.0611,30602836
2015年06月,嘉義縣,11450364,4521,0.5779,0,0,0,5581643,5000,0.2817,2782601,3507,0.1404,19814608
2015年06月,屏東縣,19307342,6485,0.3441,37024,6,0.0007,26276423,7707,0.4683,10486393,9041,0.1869,56107182
2015年06月,台東縣,1409769,123,0.5083,4219,2,0.0015,782551,141,0.2821,576999,531,0.208,2773538
2015年06月,花蓮縣,1228938,188,0.5213,0,0,0,790265,131,0.3352,338241,254,0.1435,2357444
2015年06月,基隆市,6461,4,0.9648,0,0,0,235,1,0.0351,1,1,0.0001,6697
2015年06月,新竹市,551902,40,0.7594,1560,1,0.0021,117032,19,0.161,56262,60,0.0774,726756
2015年06月,嘉義市,357064,139,0.5064,0,0,0,172646,2,0.2448,175437,149,0.2488,705147
2015年06月,澎湖縣,177477,23,0.381,0,0,0,231080,59,0.4961,57240,689,0.1229,465797
2015年06月,金門縣,35828,71,0.2767,0,0,0,17267,15,0.1333,76409,801,0.59,129504
2015年06月,連江縣,2612,3,0.1396,0,0,0,16089,3,0.8599,9,1,0.0005,18710
2015年06月,合計,124332139,26055,0.514,301803,54,0.0012,77012974,32971,0.3184,40228732,35165,0.1663,241875648
2015年05月,新北市,1370680,211,0.7612,46629,1,0.0259,240407,77,0.1335,143005,125,0.0794,1800721
2015年05月,台北市,1590124,9,0.945,1560,1,0.0009,71602,5,0.0426,19443,20,0.0116,1682729
2015年05月,桃園市,1564937,183,0.6984,1760,1,0.0008,382617,92,0.1707,291587,148,0.1301,2240901
2015年05月,台中市,13603152,1243,0.9009,8638,5,0.0006,311529,37,0.0206,1176442,578,0.0779,15099761
2015年05月,台南市,15782962,1527,0.5045,33061,7,0.0011,14287948,5525,0.4567,1179802,703,0.0377,31283773
2015年05月,高雄市,6406601,1453,0.3018,114333,10,0.0054,10819074,5073,0.5097,3888367,4063,0.1832,21228375
2015年05月,宜蘭縣,1904860,337,0.308,12527,2,0.002,4116275,809,0.6656,150491,264,0.0243,6184153
2015年05月,新竹縣,996963,128,0.6927,26920,4,0.0187,198973,67,0.1382,216447,74,0.1504,1439303
2015年05月,苗栗縣,1644630,201,0.837,688,3,0.0004,66581,31,0.0339,253090,454,0.1288,1964989
2015年05月,彰化縣,17516137,3768,0.4627,3332,4,0.0001,3830073,2146,0.1012,16508151,12270,0.4361,37857693
2015年05月,南投縣,5929691,1105,0.5627,6453,2,0.0006,61334,21,0.0058,4540077,1202,0.4308,10537555
2015年05月,雲林縣,18003090,4372,0.566,22354,4,0.0007,10177156,5945,0.3199,3606187,1466,0.1134,31808787
2015年05月,嘉義縣,11311431,4630,0.5342,0,0,0,5385547,4981,0.2543,4478512,3642,0.2115,21175490
2015年05月,屏東縣,19958554,6590,0.3228,30573,5,0.0005,29052281,7746,0.4699,12780072,9380,0.2067,61821480
2015年05月,台東縣,1160342,123,0.4306,4174,2,0.0015,908925,140,0.3373,621234,537,0.2305,2694675
2015年05月,花蓮縣,1193014,187,0.5208,0,0,0,746425,127,0.3258,351508,246,0.1534,2290947
2015年05月,基隆市,7027,4,0.9153,0,0,0,650,1,0.0847,0,0,0,7677
2015年05月,新竹市,545013,41,0.7466,1240,1,0.0017,131059,19,0.1795,52687,59,0.0722,729999
2015年05月,嘉義市,378241,139,0.493,0,0,0,173773,2,0.2265,215163,154,0.2805,767177
2015年05月,澎湖縣,166820,26,0.3552,0,0,0,236902,60,0.5045,65873,704,0.1403,469595
2015年05月,金門縣,47018,70,0.3257,0,0,0,15633,14,0.1083,81722,804,0.566,144373
2015年05月,連江縣,1802,3,0.1147,0,0,0,13898,3,0.8848,7,1,0.0004,15707
2015年05月,合計,121083089,26350,0.4781,314242,52,0.0012,81228662,32921,0.3208,50619867,36894,0.1999,253245860
2015年04月,新北市,1260305,215,0.7793,44620,1,0.0276,188851,74,0.1168,123517,123,0.0764,1617293
2015年04月,台北市,1407107,9,0.9411,1080,1,0.0007,62531,5,0.0418,24509,20,0.0164,1495227
2015年04月,桃園市,1367765,185,0.67,1760,1,0.0009,398320,93,0.1951,273557,148,0.134,2041402
2015年04月,台中市,11746913,1238,0.8959,8096,5,0.0006,311717,36,0.0238,1044793,576,0.0797,13111519
2015年04月,台南市,13933044,1527,0.5194,24582,8,0.0009,11901551,5357,0.4437,965765,714,0.036,26824942
2015年04月,高雄市,5658238,1458,0.2919,98137,10,0.0051,10190058,5018,0.5258,3434618,4080,0.1772,19381051
2015年04月,宜蘭縣,1709755,339,0.3272,12480,2,0.0024,3315163,776,0.6345,187314,266,0.0359,5224712
2015年04月,新竹縣,869709,128,0.6842,24200,4,0.019,179657,66,0.1413,197491,67,0.1554,1271057
2015年04月,苗栗縣,1381614,199,0.8112,451,2,0.0003,61430,32,0.0361,259598,471,0.1524,1703093
2015年04月,彰化縣,14445967,3751,0.4363,2972,4,0.0001,3466284,2145,0.1047,15191847,12288,0.4589,33107070
2015年04月,南投縣,4990465,1080,0.5444,5689,2,0.0006,47085,21,0.0051,4123285,1199,0.4498,9166524
2015年04月,雲林縣,15551940,4322,0.5771,24694,5,0.0009,8223552,5849,0.3052,3147337,1454,0.1168,26947523
2015年04月,嘉義縣,9588993,4576,0.561,0,0,0,4228212,4847,0.2473,3276950,3650,0.1917,17094155
2015年04月,屏東縣,17437082,6603,0.3181,29116,6,0.0005,26261018,7742,0.479,11094171,9344,0.2024,54821387
2015年04月,台東縣,1033896,132,0.4259,4131,2,0.0017,792254,140,0.3264,597190,554,0.246,2427471
2015年04月,花蓮縣,1145516,194,0.5561,0,0,0,570614,128,0.277,343927,249,0.167,2060057
2015年04月,基隆市,7642,4,0.7977,0,0,0,1938,1,0.2023,0,0,0,9580
2015年04月,新竹市,472863,42,0.7327,1360,1,0.0021,121130,19,0.1877,50052,62,0.0776,645405
2015年04月,嘉義市,311261,143,0.4986,0,0,0,154400,2,0.2473,158562,158,0.254,624223
2015年04月,澎湖縣,134668,26,0.3437,0,0,0,202637,60,0.5171,54561,678,0.1392,391866
2015年04月,金門縣,77888,72,0.4678,0,0,0,9819,13,0.059,78794,799,0.4732,166501
2015年04月,連江縣,1518,3,0.0867,0,0,0,15976,3,0.9128,8,1,0.0005,17502
2015年04月,合計,104534149,26246,0.4748,283368,54,0.0013,70704197,32427,0.3212,44627846,36901,0.2027,220149560
2015年03月,新北市,1190759,210,0.7454,44991,2,0.0282,211584,76,0.1324,150182,120,0.094,1597516
2015年03月,台北市,1333567,9,0.9348,1440,1,0.001,64006,5,0.0449,27522,21,0.0193,1426535
2015年03月,桃園市,1396311,184,0.6595,1800,1,0.0009,423196,92,0.1999,295917,145,0.1398,2117224
2015年03月,台中市,11095334,1225,0.8811,7583,5,0.0006,349584,37,0.0278,1140083,545,0.0905,12592584
2015年03月,台南市,13948777,1525,0.5322,25773,8,0.001,11149268,5124,0.4254,1086318,739,0.0414,26210136
2015年03月,高雄市,5544824,1455,0.2832,91872,9,0.0047,10425077,4913,0.5324,3519349,4019,0.1797,19581122
2015年03月,宜蘭縣,1643276,337,0.3274,11749,2,0.0023,3194965,764,0.6365,169575,264,0.0338,5019565
2015年03月,新竹縣,824710,130,0.6704,22840,4,0.0186,180998,67,0.1471,201700,69,0.164,1230248
2015年03月,苗栗縣,1360773,203,0.8239,422,3,0.0003,60607,31,0.0367,229914,455,0.1392,1651716
2015年03月,彰化縣,13538279,3729,0.4379,4796,4,0.0002,3302161,2125,0.1068,14073730,11926,0.4552,30918966
2015年03月,南投縣,4723753,1099,0.5563,6520,1,0.0008,50403,21,0.0059,3711079,1180,0.437,8491755
2015年03月,雲林縣,15808526,4242,0.5761,26286,4,0.001,8379092,5768,0.3054,3226093,1387,0.1176,27439997
2015年03月,嘉義縣,10008578,4591,0.5734,3,1,0,3802679,4679,0.2178,3644660,3651,0.2088,17455920
2015年03月,屏東縣,17873134,6596,0.3146,19270,5,0.0003,27603926,7722,0.4858,11321774,9346,0.1993,56818104
2015年03月,台東縣,1073868,131,0.4001,3646,2,0.0014,935370,142,0.3485,671431,551,0.2501,2684315
2015年03月,花蓮縣,1118728,199,0.5153,0,0,0,658289,126,0.3032,394120,252,0.1815,2171137
2015年03月,基隆市,8152,5,0.7993,0,0,0,2047,1,0.2007,0,0,0,10199
2015年03月,新竹市,451302,41,0.7402,560,1,0.0009,109029,19,0.1788,48805,62,0.08,609696
2015年03月,嘉義市,310544,138,0.4939,0,0,0,149268,2,0.2374,168996,154,0.2688,628808
2015年03月,澎湖縣,123725,26,0.311,0,0,0,218966,59,0.5504,55126,681,0.1386,397817
2015年03月,金門縣,41312,71,0.2901,0,0,0,8336,14,0.0585,92753,783,0.6514,142401
2015年03月,連江縣,1505,3,0.1151,0,0,0,11564,3,0.8845,5,1,0.0004,13074
2015年03月,合計,103419737,26149,0.4718,269551,53,0.0012,71290415,31790,0.3252,44229132,36351,0.2018,219208835
2015年02月,新北市,1139325,216,0.749642722,34153,2,0.022471681,208902,79,0.137451442,137444,121,0.090434156,1519824
2015年02月,台北市,1193321,9,0.946059766,1160,1,0.000919643,50593,5,0.040109913,16285,20,0.012910678,1261359
2015年02月,桃園市,1307719,185,0.665470293,1600,1,0.000814206,396813,92,0.201929668,258973,144,0.131785833,1965105
2015年02月,台中市,9717085,1211,0.885498089,5369,5,0.000489266,267522,37,0.024378733,983605,463,0.089633913,10973581
