﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2015年03月,新竹市,64747730,0.421367599189001,70646600,0.459756476912252,17656887,0.114908122405859,609696,0.00396780149288844,153660913,0.0233603000028231
2015年03月,嘉義市,35031996,0.463357396123717,32974975,0.436149814393809,6968919,0.0921757401901136,628808,0.00831704929236011,75604698,0.0114938040678103
2015年03月,澎湖縣,12021162,0.526171043071779,7024689,0.307473432134502,3402823,0.148942916441742,397817,0.0174126083519784,22846491,0.00347323775026508
2015年03月,金門縣,7953099,0.456523704524637,5888770,0.338027113140871,3436729,0.197275081641414,142401,0.00817410069307736,17420999,0.00264842733941638
2015年03月,連江縣,958277,0.340889307387227,1033014,0.367475611938207,806744,0.28698424714232,13074,0.00465083353224653,2811109,0.000427358840309872
2015年03月,合計,3101519915,0.471508559103319,2655390976,0.403685808011237,601745840,0.091480410166838,219208835,0.0333252227186061,6577865566,1
2015年02月,新北市,537743155,0.573125142258612,346894569,0.369719256039372,52107266,0.055535777557145,1519824,0.0016198241448709,938264814,0.155739028843163
2015年02月,台北市,346349700,0.374383511104672,486097637,0.525442753609269,91411374,0.0988102809184542,1261359,0.00136345436760441,925120070,0.153557182487628
2015年02月,桃園市,329704098,0.559228064811315,219832869,0.372869826788715,38067942,0.0645689928185527,1965105,0.00333311558141761,589570014,0.0978604974260602
2015年02月,台中市,369988265,0.483925001137619,331552026,0.433652441812526,52043165,0.0680696958911124,10973581,0.0143528611587418,764557037,0.12690593173793
2015年02月,台南市,247014195,0.532745076954346,157353217,0.339369774679058,37121479,0.0800613308336962,22174136,0.0478238175328998,463663027,0.0769616727154186
2015年02月,高雄市,309992892,0.478043072304491,259368286,0.399974371985891,61569006,0.094946166659117,17532078,0.0270363890505011,648462262,0.107635798996636
2015年02月,宜蘭縣,60013804,0.558216229995958,33531400,0.311891105827694,10080170,0.093760337123745,3884585,0.0361323270526036,107509959,0.0178451715931322
2015年02月,新竹縣,78621269,0.577567401769837,46497014,0.341576266926393,9948690,0.0730850456549304,1057865,0.00777128564883949,136124838,0.022594847163855
2015年02月,苗栗縣,57360719,0.553857174847815,32846124,0.317151907446296,12016413,0.116026728256048,1342648,0.0129641894498406,103565904,0.0171905128163787
2015年02月,彰化縣,155586863,0.525011392038831,87362236,0.294794613437157,25507642,0.0860728365867762,27892758,0.0941211579372368,296349499,0.0491899328246767
2015年02月,南投縣,66100861,0.558830664517685,34466521,0.291387260962346,10844972,0.0916856878677524,6871887,0.0580963866522168,118284241,0.0196335539241383
2015年02月,雲林縣,83264376,0.532324414003061,34903492,0.223144420436905,14977485,0.0957538062359902,23271249,0.148777359324044,156416602,0.0259630003458997
2015年02月,嘉義縣,56292032,0.533054305402047,22249697,0.21069228376302,11896067,0.112649153111069,15165013,0.143604257723864,105602809,0.0175286109756749
2015年02月,屏東縣,100180749,0.474087899299713,46685023,0.220928718379105,17231449,0.081544823130641,47215384,0.223438559190541,211312605,0.0350749803189559
2015年02月,台東縣,27294774,0.526707301263749,15761764,0.30415478727159,6630417,0.127947168359895,2134567,0.0411907431047664,51821522,0.008601658496654
2015年02月,花蓮縣,44574738,0.51210640442253,29628755,0.340396284338588,11096420,0.127483592795593,1742033,0.0200137184432894,87041946,0.014447763505985
2015年02月,基隆市,51344901,0.615977268265534,25199674,0.302316803604354,6803353,0.0816188309718646,7260,8.70971582476666E-05,83355188,0.013835812485407
2015年02月,新竹市,60378458,0.450700415888122,59757635,0.446066226914749,13301729,0.0992919493295291,528014,0.00394140786759992,133965836,0.0222364825851845
2015年02月,嘉義市,35138329,0.510148925708694,27240465,0.395485338974294,5920141,0.0859504039362257,579636,0.00841533138078605,68878571,0.0114328935664903
2015年02月,澎湖縣,9930295,0.555010931937393,4272693,0.238803713667356,3365561,0.188103490087872,323522,0.0180818643073795,17892071,0.00296983721435057
2015年02月,金門縣,5948085,0.431107154761705,4543717,0.329320934033793,3188755,0.231115576741449,116674,0.00845633446305277,13797231,0.00229015020557382
2015年02月,連江縣,1130252,0.371733258959405,1159765,0.381439911698501,732863,0.2410343457572,17612,0.0057924835848935,3040492,0.000504679770806587
2015年02月,合計,3033952810,0.503594355383537,2307204579,0.382964164396298,495862359,0.0823063180865905,187576790,0.0311351621335742,6024596538,1
2015年01月,新北市,552421508,0.52914035824057,425794600,0.407849991207982,64014003,0.0613162087089355,1767950,0.00169344184251315,1043998061,0.156468105750811
2015年01月,台北市,368393756,0.34557766716641,584669749,0.548458828716387,111657268,0.10474188980992,1302269,0.00122161430728249,1066023042,0.15976907649492
2015年01月,桃園市,277525953,0.483433111186776,245884467,0.428315592071175,48098814,0.0837851705221027,2563883,0.0044661262199463,574073117,0.0860386015405191
2015年01月,台中市,377198972,0.446863087625481,390127687,0.462179580863246,63982371,0.0757991457586979,12795087,0.0151581857525758,844104117,0.126509212207675
2015年01月,台南市,245185152,0.496987399996335,175235423,0.355200127551068,45285105,0.0917923716380306,27637113,0.0560201008145669,493342793,0.0739392295734583
2015年01月,高雄市,424474067,0.513082241289821,305419891,0.369175726838391,76267610,0.0921883321475514,21140632,0.0255536997242362,827302200,0.123991042659109
2015年01月,宜蘭縣,55057563,0.486632761551652,40977636,0.362185666818169,12449870,0.110039643764455,4654792,0.0411419278657236,113139861,0.0169567170638452
2015年01月,新竹縣,68029811,0.526577190145346,47787635,0.369894876850259,12111757,0.0937497087678697,1263273,0.00977822423652597,129192476,0.019362585767271
2015年01月,苗栗縣,66731418,0.541684746793372,40340093,0.32745614760241,14537020,0.11800261756509,1583821,0.0128564880391276,123192352,0.0184633235256814
2015年01月,彰化縣,152869609,0.491223328231425,94634106,0.304092362226984,30182306,0.0969862676041731,33515830,0.107698041937418,311201851,0.0466410484378438
2015年01月,南投縣,54081426,0.493768135719915,35304530,0.322333437741967,12184616,0.11124660667755,7957407,0.0726518198605673,109527979,0.0164153900673237
2015年01月,雲林縣,84882172,0.491936638629063,43099286,0.249782933006858,18363736,0.106427467012879,26201767,0.1518529613512,172546961,0.0258602933753236
2015年01月,嘉義縣,59882921,0.50934410311643,25998582,0.221135245408102,15684860,0.133410174650745,16002331,0.136110476824723,117568694,0.0176204837278684
2015年01月,屏東縣,117587141,0.465644103878645,55755110,0.220789773539994,20887893,0.0827158831755083,58295637,0.230850239405853,252525781,0.0378470344748218
2015年01月,台東縣,24828212,0.47179504720143,17479959,0.332160772651855,7851134,0.149190208949188,2465690,0.046853971197527,52624995,0.00788711549416937
2015年01月,花蓮縣,39611350,0.443266779372627,34162687,0.382294070795495,13494258,0.15100612030853,2094030,0.0234330295233478,89362325,0.0133930839917894
2015年01月,基隆市,43838279,0.53466577095251,29749728,0.362837265047459,8392971,0.10236337768408,10953,0.000133586315951017,81991931,0.0122884539825033
2015年01月,新竹市,65252965,0.428881877994782,68603074,0.450900816741967,17692814,0.11628785443439,597853,0.00392945082885988,152146706,0.0228028267229181
2015年01月,嘉義市,35167465,0.467329313072467,32391939,0.430446226418517,7115890,0.0945608102716314,576705,0.00766365023738439,75251999,0.0112783137989869
2015年01月,澎湖縣,11981529,0.522056717666145,7084446,0.308682024242736,3507276,0.152818308623987,377376,0.0164429494671322,22950627,0.00343970095983101
2015年01月,金門縣,7604514,0.439794273009463,5880818,0.340107214874082,3633523,0.210138689500494,172216,0.00995982261596173,17291071,0.00259148098721687
2015年01月,連江縣,911260,0.312612886748069,1138204,0.390467306968592,851322,0.292050817518754,14193,0.00486898876458458,2914979,0.000436879396113545
2015年01月,合計,3133517043,0.469632554285071,2707519650,0.405786645343777,608246417,0.0911602887524019,222990808,0.0334205116187498,6672273918,1
2014年12月,新北市,522999410,0.530324756158633,392013354,0.39750405525501,69585897,0.0705605458686937,1588395,0.00161064271766309,986187056,0.150958300746257
2014年12月,台北市,342350351,0.329539971978937,575972075,0.554419824316612,119070310,0.114614828073956,1480785,0.00142537563049506,1038873521,0.159023159416159
2014年12月,桃園市,302998477,0.500417535295956,248009599,0.409600581132024,51954124,0.0858049021828597,2529126,0.00417698138916031,605491326,0.0926841831206898
2014年12月,台中市,369532426,0.447141563859832,377254581,0.456485524552116,67033318,0.0811116441544252,12612411,0.0152612674336269,826432736,0.12650427801563
2014年12月,台南市,252956105,0.495036997637982,183081256,0.358291393259834,47942482,0.0938237974078269,27004399,0.0528478116943575,510984242,0.0782177300047976
2014年12月,高雄市,341141871,0.453724978383077,310148426,0.412503125077823,81000965,0.107732776940868,19578014,0.0260391195982319,751869276,0.115090648977529
2014年12月,宜蘭縣,56418983,0.50872303968379,37413942,0.337356919404113,12884259,0.116175780810392,4185957,0.0377442601017044,110903141,0.0169762415871564
2014年12月,新竹縣,74702082,0.526367804719182,53462846,0.376711332932591,12541247,0.088368469460209,1213755,0.00855239288801791,141919930,0.0217240647648774
2014年12月,苗栗縣,56602679,0.512698176432487,37273619,0.337618586751685,14763817,0.133728335598443,1761446,0.0159549012173841,110401561,0.0168994633897266
2014年12月,彰化縣,153563808,0.489751986508031,98181637,0.31312489827916,31488078,0.100423068121753,30320709,0.0967000470910563,313554232,0.0479965882400688
2014年12月,南投縣,65567504,0.52337126023649,38534472,0.307588880814919,13450847,0.107367008291763,7726322,0.0616728506568272,125279145,0.0191768151215158
2014年12月,雲林縣,84806293,0.504445185524651,40047466,0.238210523081845,18617143,0.110738576376331,24647053,0.146605715017174,168117955,0.0257342667978961
2014年12月,嘉義縣,56919080,0.498776606168345,25565454,0.224027696534676,15574536,0.136478210974716,16058311,0.140717486322263,114117381,0.0174682539347517
2014年12月,屏東縣,105938149,0.454929654961691,54647103,0.234670776742059,21581921,0.0926791336890404,50699926,0.217720434607209,232867099,0.0356455921327266
2014年12月,台東縣,27544637,0.490915843065548,17973409,0.32033209339433,8105406,0.144459054583967,2485222,0.0442930089561553,56108674,0.00858870539076077
2014年12月,花蓮縣,43167355,0.465627146727144,33419861,0.360485244496628,14017319,0.151198614108605,2103451,0.0226889946676223,92707986,0.0141910603541401
2014年12月,基隆市,48712681,0.560874730819989,29322186,0.337613796699132,8808002,0.101414778439559,8398,9.66940413200881E-05,86851267,0.0132945566504976
2014年12月,新竹市,57864867,0.39280777060207,70160259,0.47627336502223,18701361,0.126951642723632,584415,0.00396722165206754,147310902,0.0225492753246179
2014年12月,嘉義市,35039745,0.466656808736199,31849174,0.424165013179289,7614185,0.101405169279258,583650,0.00777300880525479,75086754,0.0114937310558173
2014年12月,澎湖縣,10539131,0.530982485756127,5005458,0.252184979120944,3931652,0.198084486480721,372118,0.0187480486422077,19848359,0.00303824160843749
2014年12月,金門縣,5530566,0.376909596274361,5012021,0.34157061169302,3975587,0.270937349111031,155281,0.0105824429215887,14673455,0.00224610515763722
2014年12月,連江縣,1112849,0.341555513064199,1324527,0.4065237054195,805491,0.247221223879965,15312,0.00469955763633613,3258179,0.000498738208309174
2014年12月,合計,3016009049,0.461668603641026,2665672725,0.408041681812182,643447947,0.0984943050173107,207714456,0.031795409529481,6532844177,1
2014年11月,新北市,709557046,0.547972205414373,513522664,0.396580018912734,69980701,0.0540442509585252,1817393,0.00140352471436757,1294877804,0.158789447006596
2014年11月,台北市,476502162,0.36696832018838,694917850,0.535176661136368,125560560,0.0966978777005261,1502528,0.00115714097472659,1298483100,0.159231560506701
2014年11月,桃園市,329358066,0.487367955410791,290775533,0.430275410354435,52852827,0.0782090280815234,2802908,0.0041476061532513,675789334,0.0828713059312086
2014年11月,台中市,488818469,0.470587819688851,463425781,0.446142160533614,71538391,0.0688703426317113,14957523,0.0143996771458237,1038740164,0.127379568725004
2014年11月,台南市,316935225,0.514555867352831,212308569,0.344690685196741,51727418,0.0839813448786339,34968174,0.0567721025717943,615939386,0.0755319723532168
2014年11月,高雄市,545821361,0.534094564957587,363275531,0.355470673287155,89624481,0.0876989279084747,23235031,0.0227358338467832,1021956404,0.125321394617101
2014年11月,宜蘭縣,66124561,0.493089030785298,49211152,0.366966205545137,13449564,0.100293028444375,5317404,0.0396517352251891,134102681,0.0164448649071846
2014年11月,新竹縣,85733711,0.549701470137406,55878391,0.358277197188079,12937367,0.0829509136681038,1414660,0.0090704190064114,155964129,0.0191257103336489
2014年11月,苗栗縣,87257837,0.566675179560638,48901163,0.317576922331332,15691412,0.101904127106198,2131693,0.0138437710018317,153982105,0.0188826569011616
2014年11月,彰化縣,196874411,0.520317529350602,111247978,0.294016234838209,32552457,0.086032582469703,37698743,0.0996336533414863,378373589,0.0463995388395822
2014年11月,南投縣,63653306,0.497380942836824,41354884,0.323143171775359,13095899,0.102330122364985,9872881,0.0771457630228314,127976970,0.0156936756758862
2014年11月,雲林縣,113312511,0.522265460945863,52651003,0.242672235469718,20149248,0.092869323974583,30850678,0.142192979609837,216963440,0.0266059890375947
2014年11月,嘉義縣,76482231,0.522177789550711,31425284,0.214554218941695,17548809,0.119813428204881,21011474,0.143454563302713,146467798,0.0179611856631174
2014年11月,屏東縣,140300922,0.484781728668385,66837824,0.230944710820598,23584071,0.0814900326059007,58687682,0.202783527905116,289410499,0.0354900925416688
2014年11月,台東縣,29558953,0.472175618875477,21512519,0.343641636170112,8564850,0.136815175737978,2965286,0.0473675692164329,62601608,0.00767676663028481
2014年11月,花蓮縣,48926768,0.457012039863535,40904782,0.382080783713186,14924972,0.139410228336075,2301419,0.0214969480872045,107057941,0.0131283980592927
2014年11月,基隆市,54024266,0.551404453624403,34940527,0.356624228819392,9001596,0.0918757530945004,9363,9.55644617047696E-05,97975752,0.0120146591686696
2014年11月,新竹市,85629079,0.449568271737337,84251079,0.442333520579334,19892566,0.104439597172836,696854,0.00365861051049318,190469578,0.0233570757555434
2014年11月,嘉義市,44572422,0.474693855607786,40621398,0.432615666180277,7999084,0.0851898069458858,704292,0.00750067126605144,93897196,0.0115145103130596
2014年11月,澎湖縣,15052965,0.520006639574072,9568733,0.330553129719728,3855515,0.133189268624316,470427,0.016250962081883,28947640,0.00354981739091267
2014年11月,金門縣,9342638,0.446456115481546,7324656,0.35002292339686,4054006,0.193728556206382,204918,0.0097924049152121,20926218,0.00256615919579039
2014年11月,連江縣,1259335,0.33307607692619,1526416,0.40371517748444,980530,0.259336146226728,14642,0.0038725993626424,3780923,0.000463650446775686
2014年11月,合計,3985098245,0.488688233465545,3236383717,0.396874190858847,679566324,0.0833344740785015,253635973,0.0311031015971062,8154684259,1
2014年10月,新北市,857593945,0.591550911656507,515605221,0.355654025212835,74565819,0.0514339897862316,1973200,0.00136107334442598,1449738185,0.161600757334681
2014年10月,台北市,574978058,0.398427384381778,728080375,0.504518660138078,138412875,0.095912320450691,1647515,0.00114163502945315,1443118823,0.160862904166888
2014年10月,桃園市,478016389,0.553946061483745,326822945,0.378736560819609,55126659,0.0638831561815079,2963491,0.00343422151513831,862929484,0.0961898221235205
2014年10月,台中市,548161890,0.49230970808118,474095615,0.425790041374853,75327421,0.0676523146164323,15864354,0.014247935927535,1113449280,0.124114994530378
2014年10月,台南市,360124574,0.53028358959381,230942629,0.340063120203376,51745912,0.0761958776025249,36303835,0.0534574126002892,679116950,0.0757004365162795
2014年10月,高雄市,467957331,0.484914108684128,379414992,0.393163372980849,94273474,0.0976895425905109,23385582,0.024232975744512,965031379,0.10757101062226
2014年10月,宜蘭縣,87296910,0.555269758547378,50673616,0.322319845238996,13028410,0.0828698527239538,6216379,0.0395405434896721,157215315,0.0175246221914272
2014年10月,新竹縣,122054558,0.588312652421452,70865840,0.341578970745806,12760121,0.0615047955089778,1784946,0.00860358132376393,207465465,0.023125952404152
2014年10月,苗栗縣,91340950,0.577748284711394,49615820,0.313829174094962,15017699,0.0949897043720479,2123707,0.0134328368215962,158098176,0.0176230337582173
2014年10月,彰化縣,230046052,0.534447313031115,125041012,0.290497629935815,32065373,0.0744948774047661,43284851,0.100560179628304,430437288,0.0479803818686656
2014年10月,南投縣,85573964,0.545758012208865,47581879,0.303459025226443,13978048,0.0891466438441498,9664474,0.0616363187205428,156798365,0.0174781452230561
2014年10月,雲林縣,122295800,0.54039156261522,52066142,0.230065986196794,18957902,0.0837697638486865,32989759,0.1457726873393,226309603,0.0252264882137398
2014年10月,嘉義縣,78013841,0.527556683397863,31902729,0.215737331822706,16357227,0.110613249073405,21603850,0.146092735706026,147877647,0.016483762375391
2014年10月,屏東縣,134877386,0.475144864130331,68198989,0.240250796098843,23077157,0.0812960048564354,57712287,0.203308334914391,283865819,0.0316422177510828
2014年10月,台東縣,37706426,0.512774964070392,24322514,0.330765271745766,8717650,0.118552542357853,2787472,0.0379072218259886,73534062,0.00819676285831941
2014年10月,花蓮縣,63603377,0.508760421295894,43809067,0.350426666551055,14982047,0.119840689333129,2621871,0.0209722228199218,125016362,0.013935439507256
2014年10月,基隆市,77698981,0.61648027467738,39137460,0.310524948724553,9191132,0.0729244001276678,8870,7.0376470399121E-05,126036443,0.014049146839965
2014年10月,新竹市,97853989,0.465724876884091,89816206,0.427469967336193,21635973,0.102973940711733,804981,0.0038312150679829,210111149,0.0234208639561081
2014年10月,嘉義市,50687717,0.497868997213674,41839397,0.410958312216248,8515049,0.0836372036021133,767183,0.00753548696796461,101809346,0.0113485783761353
2014年10月,澎湖縣,14943397,0.540277849384675,7679001,0.27763393729704,4493862,0.162475379379368,542466,0.0196128339389168,27658726,0.00308308846021907
2014年10月,金門縣,9020729,0.432427349807037,6860001,0.328848372687354,4744249,0.227425413388949,235702,0.0112988641166604,20860681,0.00232531769046091
2014年10月,連江縣,1758785,0.379740535769497,1877295,0.405328115203051,969161,0.209252249357882,26303,0.00567909966957023,4631544,0.000516273231796607
2014年10月,合計,4591605049,0.511821279854159,3406248745,0.379690886642616,707943220,0.0789136698513275,265313078,0.0295741636518978,8971110092,1
2014年09月,新北市,1002651181,0.589840990657134,614244504,0.361348586238847,80818076,0.0475437668794244,2153147,0.00126665622459426,1699866908,0.169376203795691
2014年09月,台北市,671879776,0.402532574666498,839116147,0.502726224484754,156338867,0.0936648026952269,1796650,0.00107639815352109,1669131440,0.166313695273862
2014年09月,桃園市,442281757,0.514154636728605,354268721,0.411839065634494,60417956,0.0702361599306589,3243116,0.00377013770624214,860211550,0.0857122202417785
2014年09月,台中市,621510050,0.499835421293213,527811505,0.42448048260053,77155282,0.0620503930442744,16952547,0.0136337030619827,1243429384,0.123896375509614
2014年09月,台南市,392331224,0.544044607719103,239119627,0.33158651596171,52696578,0.0730741968835728,36990541,0.0512946794356148,721137970,0.0718548088657366
2014年09月,高雄市,654121170,0.56071159849231,397065131,0.340363581732982,92727003,0.0794854355127067,22677813,0.019439384262001,1166591117,0.11624014436031
2014年09月,宜蘭縣,93923532,0.529061726118953,62054424,0.34954627424741,14316777,0.0806449522371042,7233762,0.040747047396532,177528495,0.017689092250193
2014年09月,新竹縣,114793195,0.580219091889443,67507476,0.34121470719992,13602988,0.0687559340459422,1940908,0.00981026686469485,197844567,0.0197134031743044
2014年09月,苗栗縣,121526729,0.610718966683738,59097326,0.296986993441517,16169011,0.0812555539960101,2196544,0.0110384858787351,198989610,0.0198274962457149
2014年09月,彰化縣,247943405,0.548155103921266,127373670,0.281598646738287,32625872,0.0721295178497767,44380498,0.0981167314906704,452323445,0.0450698979086714
2014年09月,南投縣,72663351,0.512702240187439,46152967,0.325648752040034,13184795,0.093030032882906,9725108,0.0686189748896219,141726221,0.0141217228115421
2014年09月,雲林縣,139045580,0.55222735383927,59729593,0.237219443352939,20382877,0.0809517442362521,32632411,0.129601458571538,251790461,0.0250886185473921
2014年09月,嘉義縣,93158540,0.553312836125294,35832071,0.21282369634875,17574215,0.104381613798646,21800218,0.129481853727309,168365044,0.0167760380947509
2014年09月,屏東縣,164004938,0.514783687219617,74379759,0.233465449634977,23116456,0.0725586351255475,57088853,0.179192228019858,318590006,0.0317445827844343
2014年09月,台東縣,37914024,0.495981952202252,26424135,0.345674045639573,9298312,0.121638234389091,2805875,0.0367057677690844,76442346,0.00761678123962674
2014年09月,花蓮縣,64728652,0.482021127411843,50646515,0.377154312742074,16141192,0.120200179135679,2769564,0.020624380710404,134285923,0.0133803651061724
2014年09月,基隆市,75410068,0.583831572988404,43247299,0.334824503840387,10498592,0.0812810496540524,8121,6.28735171574017E-05,129164080,0.0128700202552345
2014年09月,新竹市,120107937,0.488460302312871,99929589,0.40639809884455,24987431,0.101619996189611,865930,0.00352160265296859,245890887,0.0245007799093029
2014年09月,嘉義市,56949070,0.501873065812849,46993952,0.414141947619195,8764247,0.0772363712248692,765786,0.0067486153430874,113473055,0.0113065530004421
2014年09月,澎湖縣,19902887,0.533166561236441,12298873,0.329467168481322,4522422,0.121148463848487,605404,0.0162178064337494,37329586,0.00371955212269169
2014年09月,金門縣,12719759,0.464365649900802,9301275,0.33956560106847,5144956,0.187829096184215,225698,0.00823965284651315,27391688,0.00272933140068868
2014年09月,連江縣,1411976,0.311043966767956,1942612,0.427937686172451,1156497,0.254764538798989,28389,0.00625380826060464,4539474,0.00045231710184527
2014年09月,合計,5220978801,0.520222827592781,3794537171,0.378090954156994,751640402,0.0748940974796757,268886883,0.0267921207705492,10036043257,1
2014年08月,新北市,888903663,0.584461580292624,556247382,0.365737298033111,73530948,0.0483472122540852,2211241,0.00145390942017959,1520893234,0.160159375709207
2014年08月,台北市,599367079,0.384544376902336,809469287,0.519342609057434,147929023,0.094908906358713,1876773,0.0012041076815167,1558642162,0.164134569106755
2014年08月,桃園市,484938865,0.538088337696687,357225029,0.396377019685277,55343707,0.061409397041424,3717776,0.0041252455766123,901225377,0.0949045538022392
2014年08月,台中市,569562049,0.488017623593416,506495203,0.433980083054173,73701092,0.0631492773039022,17334854,0.0148530160485093,1167093198,0.122902064265572
2014年08月,台南市,387341044,0.536507290495839,248549060,0.344266079728663,46885468,0.0649412082451798,39192332,0.0542854215303178,721967904,0.076027643625328
2014年08月,高雄市,504467469,0.495264868287326,405028908,0.39764028624248,84854528,0.0833065940144957,24230265,0.0237882514556989,1018581170,0.107262837817552
2014年08月,宜蘭縣,90675496,0.534172096660049,58030274,0.341858103895424,13111037,0.077237516557698,7932786,0.0467322828868285,169749593,0.01787567216028
2014年08月,新竹縣,124353680,0.574914317532337,77652581,0.359004901264197,12119713,0.0560320895053752,2173527,0.0100486916980913,216299501,0.0227776626734424
2014年08月,苗栗縣,94643198,0.566532440407653,55138601,0.330058650228555,14780810,0.0884776564767163,2494370,0.0149312528870763,167056979,0.0175921234090427
2014年08月,彰化縣,238027955,0.525981566979704,134371744,0.296927562423984,31291689,0.0691467168789547,48849100,0.107944153717358,452540488,0.0476552859996613
2014年08月,南投縣,88070951,0.540915275267687,51195596,0.314433755834353,13643940,0.0837985224076416,9907897,0.0608524464903177,162818384,0.0171457733866294
2014年08月,雲林縣,126888202,0.530028394953701,57151256,0.238728171806454,18634038,0.0778367814893166,36725380,0.153406651750529,239398876,0.0252101683855908
2014年08月,嘉義縣,81795042,0.524954485997717,34619952,0.222188272822522,15269915,0.0980011768935069,24128679,0.154856064286255,155813588,0.0164081254510279
2014年08月,屏東縣,147337122,0.481252860434379,73956485,0.241566887358654,21697880,0.0708726129139532,63161752,0.206307639293014,306153239,0.0322398117983814
2014年08月,台東縣,40095516,0.506603544976333,27135188,0.342850867274018,8915443,0.112645888603465,2999600,0.0378996991461841,79145747,0.00833453206719889
2014年08月,花蓮縣,67322837,0.499533235839418,49748893,0.369135149484549,14510357,0.107666371596835,3189400,0.0236652430791982,134771487,0.0141922632955322
2014年08月,基隆市,80089123,0.598914452116534,43660315,0.326496191467352,9966717,0.0745321040842906,7656,5.72523318229391E-05,133723811,0.0140819365938582
2014年08月,新竹市,103099265,0.458616959659529,98553932,0.438397932869181,22252971,0.0989879986381248,898569,0.00399710883316485,224804737,0.0236733161339006
2014年08月,嘉義市,54098617,0.496028584520026,45690357,0.418933502660977,8465037,0.0776156684563609,809496,0.00742224436263543,109063507,0.0114850554945507
2014年08月,澎湖縣,15422960,0.508752273813209,9452619,0.311810535055524,4828012,0.159260095532729,611674,0.0201770955985376,30315265,0.00319238313927509
2014年08月,金門縣,8943181,0.404766663507532,7772374,0.351776162364677,5163031,0.233677796687326,216072,0.00977937744046547,22094658,0.00232670285637449
2014年08月,連江縣,1333439,0.335816584129491,1679298,0.422918572274762,939573,0.236624394066994,18426,0.00464044952875235,3970736,0.000418142828601783
2014年08月,合計,4796776753,0.505129980857628,3708824334,0.390561925498417,697834929,0.0734862935005461,292687625,0.0308218001434086,9496123641,1
2014年07月,新北市,730173020,0.541862136196593,544302160,0.403927183113421,71164707,0.0528114009975672,1885565,0.00139927969241801,1347525452,0.156857802369176
2014年07月,台北市,493131782,0.341971565488506,795997836,0.551999761602028,151071227,0.104763201000619,1824843,0.00126547190884716,1442025688,0.16785803937422
2014年07月,桃園市,330336749,0.46124116298006,327542922,0.457340210335385,55102313,0.0769380185763446,3208971,0.00448060810821047,716190955,0.0833677309109421
2014年07月,台中市,489359606,0.457836771885078,489660226,0.4581180269962,73372482,0.0686460833550614,16459373,0.0153991177636603,1068851687,0.124418968437716
2014年07月,台南市,334084938,0.516712971530911,231321517,0.357773771974444,47376902,0.0732755566919595,33774706,0.0522376998026858,646558063,0.0752621605148363
2014年07月,高雄市,573663384,0.532525216710938,393771779,0.365533878917792,88289323,0.0819579777534433,21526630,0.0199829266178268,1077251116,0.12539669837383
2014年07月,宜蘭縣,67704267,0.469977324919108,56168725,0.389901970574721,13061872,0.0906705578984527,7123718,0.0494501466077182,144058582,0.016769043249908
2014年07月,新竹縣,84076229,0.523728226430176,62698727,0.390563343310031,11957832,0.0744878096912506,1801292,0.0112206205685422,160534080,0.0186868626167942
2014年07月,苗栗縣,89712417,0.55881218653387,53722756,0.334635179286114,14677060,0.0914223500464691,2429035,0.0151302841335475,160541268,0.0186876993311448
2014年07月,彰化縣,193861196,0.506546674288145,117134745,0.306065456871214,30161374,0.0788097051235613,41554103,0.10857816371708,382711418,0.0445492676075043
2014年07月,南投縣,60976549,0.484829580788073,43641810,0.346999638289348,12475073,0.0991903364831388,8675604,0.0689804444394406,125769036,0.0146400608343016
2014年07月,雲林縣,112190111,0.511556169655404,56290865,0.256670922502158,18948265,0.0863988971810141,31882181,0.145374010661424,219311422,0.0255287999483211
2014年07月,嘉義縣,76974177,0.522428646241406,33544266,0.227667071718631,16291843,0.110573777011835,20528834,0.139330505028128,147339120,0.0171509120899398
2014年07月,屏東縣,146926502,0.493057418146602,72913347,0.244683335755501,22215267,0.0745502141639322,55935537,0.187709031933965,297990653,0.0346874034080477
2014年07月,台東縣,30623602,0.456474737989426,25044656,0.373315091596191,8648523,0.128914693654278,2770397,0.0412954767601046,67087178,0.00780923825417269
2014年07月,花蓮縣,49319932,0.429351176352461,48242082,0.419968029485358,14693187,0.127910499203784,2615643,0.0227702949583969,114870844,0.0133714640561257
2014年07月,基隆市,53836378,0.515430725868251,40365948,0.386464518062491,10240468,0.09804247704908,6505,6.227902017801E-05,104449299,0.0121583510543896
2014年07月,新竹市,88553565,0.426445282140925,94872815,0.456876743021907,23414918,0.112758659832799,813866,0.00391931500436946,207655164,0.0241719610025228
2014年07月,嘉義市,47879937,0.47103062423209,44653929,0.439293979256603,8390956,0.0825480877843261,724486,0.0071273087269812,101649308,0.0118324199676991
2014年07月,澎湖縣,16055662,0.49056109840091,11811814,0.360895517727469,4313904,0.131806055996699,547799,0.0167373278749216,32729179,0.0038098182736866
2014年07月,金門縣,9052527,0.40961462313282,8179450,0.370109067797726,4697319,0.212547341965358,170811,0.00772896710409592,22100107,0.00257254822979303
2014年07月,連江縣,1017462,0.286945993759996,1533942,0.432604373981727,972513,0.274269416675527,21914,0.00618021558275056,3545831,0.000412750094929189
