﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2016年01月,新竹縣,1456002,74,0.1181,900329,163,0.073,744712,25,0.0604,2152,2,0.0002,7709223,3675,0.6254,1512940,9,0.1227,2189,2,0.0002,12327547
2016年01月,苗栗縣,907848,58,0.0626,1785016,829,0.1231,1476082,37,0.1018,85438,107,0.0059,8763021,5062,0.6042,1320200,5,0.091,164920,4,0.0114,14502525
2016年01月,彰化縣,1907051,103,0.0634,2622957,683,0.0872,1788362,46,0.0594,163670,101,0.0054,20779330,9077,0.6907,2796539,10,0.093,26538,7,0.0009,30084447
2016年01月,南投縣,1023305,68,0.0849,1003263,192,0.0832,1901218,56,0.1577,105462,46,0.0087,6823765,3826,0.5659,1201829,3,0.0997,0,0,0,12058842
2016年01月,雲林縣,799021,53,0.0434,1870319,538,0.1015,1017415,39,0.0552,125569,71,0.0068,11887849,6783,0.6455,2717524,7,0.1475,212,1,0,18417909
2016年01月,嘉義縣,780343,61,0.0504,1851511,575,0.1195,470000,22,0.0303,84976,52,0.0055,8634733,2985,0.5574,3664888,9,0.2366,3959,2,0.0003,15490410
2016年01月,屏東縣,745514,87,0.0362,2017907,550,0.0981,3820506,78,0.1857,144808,141,0.007,10463689,4315,0.5086,3356780,13,0.1632,25267,8,0.0012,20574471
2016年01月,台東縣,628646,54,0.0793,897739,434,0.1133,1841488,56,0.2324,239652,139,0.0302,3439958,1213,0.4342,861920,6,0.1088,13105,4,0.0017,7922508
2016年01月,花蓮縣,754163,55,0.0564,1420551,522,0.1062,1413494,56,0.1057,282549,179,0.0211,6572152,3161,0.4915,2922406,10,0.2185,6720,9,0.0005,13372035
2016年01月,基隆市,1217438,71,0.1826,281601,56,0.0422,1253014,34,0.1879,50032,19,0.0075,2231700,1528,0.3347,1588400,5,0.2382,45600,1,0.0068,6667785
2016年01月,新竹市,1904099,77,0.1193,493551,79,0.0309,1738433,45,0.1089,130355,18,0.0082,2274093,2076,0.1425,9421140,12,0.5902,0,0,0,15961671
2016年01月,嘉義市,817750,33,0.1166,355117,56,0.0506,790650,24,0.1127,148056,37,0.0211,3350348,1843,0.4776,1551440,10,0.2212,1601,2,0.0002,7014962
2016年01月,澎湖縣,546185,52,0.1535,151973,44,0.0427,1131267,37,0.3178,53505,51,0.015,1372709,773,0.3857,281280,3,0.079,22268,53,0.0063,3559187
2016年01月,金門縣,816965,62,0.2352,292197,89,0.0841,651953,29,0.1877,142089,57,0.0409,1140544,986,0.3283,428800,3,0.1234,1504,2,0.0004,3474052
2016年01月,連江縣,108440,9,0.1285,233063,63,0.2763,157680,6,0.1869,80004,30,0.0948,264410,217,0.3134,0,0,0,0,0,0,843597
2016年01月,合計,85363977,3107,0.1458,33859601,9142,0.0578,88077952,1377,0.1504,4215316,1965,0.0072,242006317,156603,0.4133,131346996,400,0.2243,690987,340,0.0012,585561146
2015年12月,新北市,17833129,510,0.3118,3014139,941,0.0527,7477390,90,0.1307,345365,124,0.006,15434724,21623,0.2698,13088367,32,0.2288,9280,1,0.0002,57202394
2015年12月,台北市,30218701,448,0.2517,1022452,310,0.0085,31614314,209,0.2633,484996,86,0.004,15695249,23967,0.1307,40441688,114,0.3368,592066,276,0.0049,120069466
2015年12月,桃園市,5318331,193,0.1027,2636831,349,0.0509,6797997,57,0.1313,407311,51,0.0079,19925299,11555,0.385,16674840,24,0.3222,0,0,0,51760609
2015年12月,台中市,7732032,286,0.1124,4265293,488,0.062,9546477,128,0.1388,317109,158,0.0046,29612983,19295,0.4305,17183002,43,0.2498,129658,19,0.0019,68786554
2015年12月,台南市,5112183,227,0.103,3138686,1421,0.0633,4731661,114,0.0954,249593,122,0.005,26391124,11194,0.5319,9988746,24,0.2013,561,2,0,49612554
2015年12月,高雄市,17259068,473,0.1922,2232775,518,0.0249,14596734,153,0.1626,341229,161,0.0038,33140310,17413,0.3691,22224291,51,0.2475,1722,4,0,89796129
2015年12月,宜蘭縣,1193632,50,0.0934,1077370,197,0.0843,1422124,36,0.1112,151476,64,0.0118,6516854,3941,0.5097,2423138,7,0.1895,0,0,0,12784594
2015年12月,新竹縣,1619532,73,0.1232,894080,132,0.068,756836,25,0.0576,53512,14,0.0041,7670677,3672,0.5834,2151120,9,0.1636,2281,1,0.0002,13148038
2015年12月,苗栗縣,1023402,58,0.0687,1768278,750,0.1188,1650475,37,0.1109,77459,45,0.0052,8663858,5061,0.5819,1704800,5,0.1145,0,0,0,14888272
2015年12月,彰化縣,2207216,105,0.069,3087807,703,0.0965,1996729,46,0.0624,296852,119,0.0093,20751042,9037,0.6488,3638180,10,0.1137,7320,1,0.0002,31985146
2015年12月,南投縣,1149870,68,0.0849,1732619,248,0.128,2077631,56,0.1535,339186,105,0.0251,6742481,3818,0.4981,1494204,3,0.1104,0,0,0,13535991
2015年12月,雲林縣,900846,52,0.0474,1551011,434,0.0816,1116748,39,0.0588,74833,71,0.0039,11881313,6718,0.6252,3455792,7,0.1818,23309,9,0.0012,19003852
2015年12月,嘉義縣,925085,60,0.0584,1097230,357,0.0692,538669,24,0.034,39606,45,0.0025,8633027,2983,0.5448,4578432,9,0.2889,33360,1,0.0021,15845409
2015年12月,屏東縣,910753,87,0.0404,1861336,433,0.0825,4555999,77,0.2019,149263,202,0.0066,10460717,4296,0.4635,4622031,13,0.2048,7106,14,0.0003,22567205
2015年12月,台東縣,686986,53,0.0821,866070,488,0.1035,1955395,57,0.2337,199157,126,0.0238,3498058,1208,0.4181,1143940,6,0.1367,16653,10,0.002,8366259
2015年12月,花蓮縣,794873,55,0.0563,1134533,365,0.0804,1563986,54,0.1108,236701,110,0.0168,6537813,3145,0.4631,3849504,10,0.2727,0,0,0,14117410
2015年12月,基隆市,1391009,71,0.1923,352831,91,0.0488,1358205,34,0.1877,11283,8,0.0016,2227764,1523,0.3079,1894200,5,0.2618,0,0,0,7235292
2015年12月,新竹市,2119457,76,0.1214,281550,42,0.0161,1814556,43,0.1039,128599,17,0.0074,2273677,2082,0.1302,10845020,12,0.621,0,0,0,17462859
2015年12月,嘉義市,975831,33,0.1254,536652,66,0.069,932594,24,0.1199,140823,82,0.0181,3367187,1844,0.4328,1820220,10,0.2339,7266,8,0.0009,7780573
2015年12月,澎湖縣,638629,52,0.1538,425020,290,0.1023,1177033,37,0.2834,187175,127,0.0451,1371910,770,0.3303,353840,3,0.0852,0,0,0,4153607
2015年12月,金門縣,854817,62,0.2229,556201,250,0.145,681360,29,0.1777,81685,46,0.0213,1146204,977,0.2989,515020,3,0.1343,0,0,0,3835287
2015年12月,連江縣,120040,9,0.1546,153880,62,0.1982,166240,6,0.2142,64614,39,0.0832,271441,225,0.3497,0,0,0,0,0,0,776215
2015年12月,合計,100985422,3101,0.1566,33686644,8935,0.0523,98529153,1375,0.1528,4377827,1922,0.0068,242213712,156347,0.3757,164090375,400,0.2545,830582,346,0.0013,644713715
2015年11月,新北市,18768125,510,0.3125,2553416,737,0.0425,7907212,89,0.1316,252366,63,0.0042,15786620,21392,0.2628,14789040,32,0.2462,9400,1,0.0002,60066179
2015年11月,台北市,32372480,449,0.2486,1470641,366,0.0113,33385012,209,0.2564,1126752,301,0.0087,16231826,23970,0.1247,45318664,114,0.3481,297326,211,0.0023,130202701
2015年11月,桃園市,5603267,195,0.1039,2774251,306,0.0514,7046986,57,0.1307,252642,29,0.0047,19940537,11504,0.3698,18306060,24,0.3395,2866,3,0.0001,53926609
2015年11月,台中市,8900651,285,0.1184,5617881,510,0.0748,10771701,128,0.1433,223809,56,0.003,29177227,19205,0.3883,20421228,43,0.2718,31058,4,0.0004,75143555
2015年11月,台南市,5551455,220,0.1035,4136156,1385,0.0771,5320843,114,0.0992,497707,206,0.0093,26350846,11168,0.4915,11740412,24,0.219,15485,14,0.0003,53612904
2015年11月,高雄市,17530829,477,0.182,3864021,737,0.0401,15643237,153,0.1624,350176,139,0.0036,32981183,17322,0.3423,25904640,51,0.2689,69317,9,0.0007,96343403
2015年11月,宜蘭縣,1290161,51,0.0964,1361285,236,0.1017,1518786,36,0.1134,280285,122,0.0209,6480631,3936,0.484,2455693,7,0.1834,1694,3,0.0001,13388535
2015年11月,新竹縣,1837225,73,0.1322,1096767,169,0.0789,780487,25,0.0562,2558,2,0.0002,7655551,3645,0.551,2519540,9,0.1813,2574,2,0.0002,13894702
2015年11月,苗栗縣,1093740,58,0.0681,2161953,830,0.1345,1793952,37,0.1116,99624,107,0.0062,8732154,5095,0.5434,1977200,5,0.123,209920,4,0.0131,16068543
2015年11月,彰化縣,2531949,104,0.0749,3299890,683,0.0977,2233101,46,0.0661,232126,101,0.0069,21009456,9030,0.6219,4446220,10,0.1316,29466,7,0.0009,33782208
2015年11月,南投縣,1313904,68,0.0984,1131130,192,0.0847,2303844,56,0.1725,105476,46,0.0079,6800910,3793,0.5091,1702334,3,0.1274,0,0,0,13357598
2015年11月,雲林縣,1112277,53,0.0535,2351472,538,0.1132,1278036,40,0.0615,186209,71,0.009,11826461,6688,0.5691,4025008,7,0.1937,87,1,0,20779550
2015年11月,嘉義縣,1088958,59,0.0603,2336738,576,0.1294,586696,24,0.0325,97799,51,0.0054,8622001,2978,0.4773,5327332,9,0.2949,3321,2,0.0002,18062845
2015年11月,屏東縣,1075335,87,0.0443,2389408,551,0.0985,4798211,77,0.1978,174602,141,0.0072,10433106,4256,0.4302,5355118,13,0.2208,26775,8,0.0011,24252555
2015年11月,台東縣,768001,55,0.087,1057687,435,0.1198,2064579,57,0.2338,270435,139,0.0306,3448449,1205,0.3905,1205200,6,0.1365,17563,4,0.002,8831914
2015年11月,花蓮縣,845599,55,0.0553,1573082,523,0.1029,1715194,54,0.1121,338193,179,0.0221,6560211,3138,0.4289,4251720,10,0.278,10160,9,0.0007,15294159
2015年11月,基隆市,1438105,71,0.1871,340445,56,0.0443,1474074,35,0.1918,63148,19,0.0082,2230181,1526,0.2901,2093600,5,0.2724,46960,1,0.0061,7686513
2015年11月,新竹市,2306947,76,0.1178,594395,79,0.0304,1903766,43,0.0972,182607,19,0.0093,2261094,2080,0.1155,12334520,12,0.6298,0,0,0,19583329
2015年11月,嘉義市,1196624,33,0.1428,438215,56,0.0523,1056435,24,0.1261,207741,37,0.0248,3346575,1842,0.3995,2129040,10,0.2542,2180,2,0.0003,8376810
2015年11月,澎湖縣,727348,52,0.1804,222874,44,0.0553,1222758,37,0.3032,67978,51,0.0169,1370794,771,0.3399,399800,3,0.0991,21120,53,0.0052,4032672
2015年11月,金門縣,987320,62,0.2494,358971,89,0.0907,746573,29,0.1886,171185,57,0.0432,1148097,1055,0.29,545200,3,0.1377,1880,2,0.0005,3959226
2015年11月,連江縣,119400,9,0.1315,281948,63,0.3105,157360,6,0.1733,86395,30,0.0951,262886,205,0.2895,0,0,0,0,0,0,907989
2015年11月,合計,108459700,3102,0.1568,41412626,9161,0.0599,105708843,1376,0.1529,5269813,1966,0.0076,242656796,155804,0.3509,187247569,400,0.2708,799152,340,0.0012,691554499
2015年10月,新北市,20668708,510,0.3215,3839892,943,0.0597,8685552,90,0.1351,474286,124,0.0074,14089927,21323,0.2192,16511980,32,0.2569,9360,1,0.0001,64279705
2015年10月,台北市,35309814,449,0.2536,1336613,310,0.0096,37062002,210,0.2661,632228,86,0.0045,14134145,23943,0.1015,49988236,115,0.359,792214,276,0.0057,139255252
2015年10月,桃園市,6261096,194,0.115,2789000,349,0.0512,7405003,57,0.136,512230,51,0.0094,17203930,11504,0.3161,20262560,24,0.3722,0,0,0,54433819
2015年10月,台中市,10140747,288,0.1339,4579386,487,0.0605,11924673,128,0.1575,402774,158,0.0053,25605398,19207,0.3381,22930296,43,0.3028,143437,19,0.0019,75726711
2015年10月,台南市,6128003,220,0.1182,3552906,1427,0.0686,5942948,115,0.1147,334588,123,0.0065,22731984,11122,0.4386,13134210,24,0.2534,596,2,0,51825235
2015年10月,高雄市,18006616,476,0.1879,2400352,520,0.025,17416824,153,0.1817,450174,161,0.0047,28724819,17320,0.2997,28834557,51,0.3009,1842,4,0,95835184
2015年10月,宜蘭縣,1436809,51,0.1124,1203460,197,0.0941,1644905,36,0.1287,172456,64,0.0135,5599621,3934,0.438,2727388,7,0.2133,0,0,0,12784639
2015年10月,新竹縣,2064277,72,0.154,962753,132,0.0718,853524,25,0.0637,71589,14,0.0053,6570343,3641,0.49,2882300,9,0.215,3417,1,0.0003,13408203
2015年10月,苗栗縣,1301250,58,0.0862,2017536,749,0.1336,2051881,36,0.1359,92718,45,0.0061,7481214,5070,0.4956,2151700,5,0.1425,0,0,0,15096299
2015年10月,彰化縣,2843084,106,0.0883,3282271,705,0.1019,2689957,46,0.0835,355930,119,0.0111,18053084,8996,0.5607,4963500,10,0.1542,8360,1,0.0003,32196186
2015年10月,南投縣,1517214,67,0.1089,1665210,248,0.1195,2622059,56,0.1881,419633,105,0.0301,5829176,3796,0.4183,1883074,3,0.1351,0,0,0,13936366
2015年10月,雲林縣,1233692,54,0.0647,1567244,434,0.0822,1496108,40,0.0785,99268,71,0.0052,10108053,6672,0.5303,4530092,7,0.2377,26165,9,0.0014,19060622
2015年10月,嘉義縣,1192503,60,0.072,1280373,357,0.0773,658078,25,0.0397,42009,46,0.0025,7394302,2977,0.4466,5958532,9,0.3599,30400,1,0.0018,16556197
2015年10月,屏東縣,1185310,88,0.0505,1868081,433,0.0796,5450929,76,0.2323,182443,203,0.0078,8942378,4248,0.3811,5827968,13,0.2484,7763,14,0.0003,23464872
2015年10月,台東縣,851754,57,0.0981,972428,490,0.112,2303515,57,0.2653,250110,126,0.0288,3008181,1200,0.3465,1275580,6,0.1469,20251,10,0.0023,8681819
2015年10月,花蓮縣,948206,55,0.0648,1253913,365,0.0857,1886183,54,0.1289,279599,110,0.0191,5599930,3129,0.3828,4659682,10,0.3186,0,0,0,14627513
2015年10月,基隆市,1627445,71,0.205,362876,91,0.0457,1712504,34,0.2157,14068,8,0.0018,1918506,1521,0.2417,2303600,5,0.2902,0,0,0,7938999
2015年10月,新竹市,2546965,77,0.1229,288589,42,0.0139,2141544,44,0.1034,159725,17,0.0077,1956413,2075,0.0944,13627800,12,0.6577,0,0,0,20721036
2015年10月,嘉義市,1354088,34,0.1583,543687,66,0.0636,1208797,25,0.1413,163780,82,0.0191,2893371,1844,0.3382,2383200,10,0.2786,7635,8,0.0009,8554558
2015年10月,澎湖縣,814019,52,0.1776,486072,290,0.106,1395695,37,0.3044,243078,127,0.053,1179840,770,0.2573,465880,3,0.1016,0,0,0,4584584
2015年10月,金門縣,1148618,62,0.2574,717216,250,0.1607,888708,29,0.1991,118640,46,0.0266,989623,1124,0.2218,599960,3,0.1344,0,0,0,4462765
2015年10月,連江縣,149280,9,0.1759,171597,63,0.2022,195880,6,0.2308,96673,39,0.1139,235100,216,0.2771,0,0,0,0,0,0,848530
2015年10月,合計,118729498,3110,0.17,37141455,8948,0.0532,117637269,1379,0.1685,5567999,1925,0.008,210249338,155632,0.3011,207902095,401,0.2977,1051440,346,0.0015,698279094
2015年09月,新北市,21524285,509,0.3313,2870793,737,0.0442,9201992,90,0.1416,305595,63,0.0047,15505198,21181,0.2386,15553400,32,0.2394,12760,1,0.0002,64974023
2015年09月,台北市,36037704,448,0.2554,1614110,367,0.0114,38221775,210,0.2709,1326926,302,0.0094,14370003,24079,0.1018,49216328,115,0.3488,322648,212,0.0023,141109494
2015年09月,桃園市,6411398,196,0.118,2447964,306,0.0451,8085353,57,0.1489,304462,29,0.0056,17173512,11429,0.3162,19885680,24,0.3661,4124,3,0.0001,54312493
2015年09月,台中市,9841930,287,0.1339,4608795,510,0.0627,12406786,128,0.1688,252668,56,0.0034,25135018,19088,0.342,21213940,43,0.2887,30360,4,0.0004,73489497
2015年09月,台南市,6114709,222,0.12,3911292,1388,0.0768,6095963,114,0.1196,446193,205,0.0088,22697953,11117,0.4455,11665874,24,0.229,19203,14,0.0004,50951187
2015年09月,高雄市,15172755,471,0.1664,3351379,739,0.0368,16705695,153,0.1832,434593,139,0.0048,28569355,17270,0.3133,26911337,50,0.2952,31654,9,0.0003,91176768
2015年09月,宜蘭縣,1515768,52,0.1145,1438519,236,0.1087,1846230,36,0.1395,347279,122,0.0262,5573403,3916,0.421,2515334,7,0.19,2366,3,0.0002,13238899
2015年09月,新竹縣,2106391,73,0.1571,1005381,169,0.075,896550,25,0.0669,3942,2,0.0003,6564010,3630,0.4895,2828900,9,0.211,3125,2,0.0002,13408299
2015年09月,苗栗縣,1351729,58,0.0872,2189734,830,0.1413,2196137,36,0.1417,119386,107,0.0077,7516482,5115,0.485,2078200,5,0.1341,47320,4,0.0031,15498988
2015年09月,彰化縣,2861520,106,0.0908,2936737,682,0.0932,2824372,46,0.0896,258561,100,0.0082,18154862,8961,0.5762,4441240,10,0.141,29223,7,0.0009,31506515
2015年09月,南投縣,1472448,67,0.1163,902737,192,0.0713,2708033,56,0.2138,109450,46,0.0086,5861498,3782,0.4629,1609411,3,0.1271,0,0,0,12663577
2015年09月,雲林縣,1263773,54,0.0646,2200606,539,0.1125,1632450,39,0.0835,206453,71,0.0106,10080357,6636,0.5155,4170420,7,0.2133,40,1,0,19554099
2015年09月,嘉義縣,1203899,60,0.0702,2191100,577,0.1278,685341,23,0.04,97236,51,0.0057,7385419,2972,0.4308,5574336,9,0.3252,5068,2,0.0003,17142399
2015年09月,屏東縣,1209083,88,0.0522,2033034,550,0.0878,5442489,74,0.2352,196405,141,0.0085,8930229,4248,0.3858,5305488,13,0.2292,27842,8,0.0012,23144570
2015年09月,台東縣,869612,55,0.0968,1091295,441,0.1215,2486176,57,0.2769,316121,139,0.0352,2955820,1201,0.3292,1250140,6,0.1392,10522,4,0.0012,8979686
2015年09月,花蓮縣,986399,56,0.0645,1740527,524,0.1137,1991678,54,0.1302,417252,179,0.0273,5635084,3125,0.3683,4515880,10,0.2951,14903,9,0.001,15301723
2015年09月,基隆市,1638748,71,0.201,364888,56,0.0447,1833861,34,0.2249,85724,19,0.0105,1925617,1509,0.2362,2299200,5,0.282,6000,1,0.0007,8154038
2015年09月,新竹市,2712178,77,0.1234,541284,79,0.0246,2272541,44,0.1034,231487,19,0.0105,2724340,2063,0.1239,13500600,12,0.6142,0,0,0,21982430
2015年09月,嘉義市,1341498,34,0.1617,404006,57,0.0487,1237080,24,0.1491,198353,37,0.0239,2874213,1842,0.3464,2239740,10,0.2699,2206,2,0.0003,8297096
2015年09月,澎湖縣,811799,52,0.189,273408,44,0.0637,1498871,37,0.349,85790,51,0.02,1178364,770,0.2744,423840,3,0.0987,22268,53,0.0052,4294340
2015年09月,金門縣,1283902,62,0.2914,399672,89,0.0907,969473,29,0.22,220616,57,0.0501,990105,1143,0.2247,540740,3,0.1227,1310,2,0.0003,4405818
2015年09月,連江縣,145960,8,0.1454,272523,63,0.2715,245560,6,0.2447,113020,30,0.1126,226548,207,0.2257,0,0,0,0,0,0,1003611
2015年09月,合計,117877488,3106,0.1697,38789784,9175,0.0558,121484406,1372,0.1749,6077512,1965,0.0087,212027390,155284,0.3053,197740028,400,0.2847,592942,341,0.0009,694589550
2015年08月,新北市,18980223,509,0.3009,4309870,942,0.0683,9870946,90,0.1565,547927,124,0.0087,16828850,20985,0.2668,12530756,32,0.1986,13040,1,0.0002,63081612
2015年08月,台北市,34278222,447,0.2447,1466736,310,0.0105,41112915,208,0.2934,695508,86,0.005,14383157,24056,0.1027,47230128,115,0.3371,940053,276,0.0067,140106719
2015年08月,桃園市,5512591,196,0.1059,2859824,349,0.0549,8484207,57,0.163,578166,51,0.0111,17212537,11433,0.3307,17402960,24,0.3343,0,0,0,52050285
2015年08月,台中市,9377400,287,0.132,4684902,487,0.066,12615972,128,0.1777,435504,157,0.0061,25669434,19088,0.3615,18089041,43,0.2547,142946,19,0.002,71015199
2015年08月,台南市,5497151,224,0.1186,3745400,1424,0.0808,5673649,116,0.1224,419613,123,0.0091,22725083,11102,0.4904,8277318,24,0.1786,548,2,0,46338762
2015年08月,高雄市,14952309,472,0.1773,2385788,521,0.0283,16640964,153,0.1973,507544,161,0.006,28774032,17273,0.3411,21092917,50,0.25,1393,4,0,84354947
2015年08月,宜蘭縣,1495759,52,0.1192,1271940,197,0.1013,1802556,36,0.1436,227823,63,0.0182,5617852,3903,0.4476,2134415,7,0.1701,0,0,0,12550345
2015年08月,新竹縣,1933408,73,0.1546,991317,132,0.0793,880368,25,0.0704,83082,14,0.0066,6545550,3623,0.5235,2066320,9,0.1653,4009,1,0.0003,12504054
2015年08月,苗栗縣,1375569,58,0.0932,2197615,752,0.1489,2170482,36,0.1471,90232,44,0.0061,7484147,5105,0.5072,1438000,5,0.0975,0,0,0,14756045
2015年08月,彰化縣,2858046,107,0.0935,3380542,705,0.1106,2396117,46,0.0784,407734,119,0.0133,18161731,8940,0.5942,3353020,10,0.1097,9560,1,0.0003,30566750
2015年08月,南投縣,1554115,67,0.1166,1701754,248,0.1277,2589214,56,0.1942,473410,105,0.0355,5821040,3786,0.4367,1190961,3,0.0893,0,0,0,13330494
2015年08月,雲林縣,1317020,54,0.0724,1663559,434,0.0915,1486546,38,0.0818,100937,71,0.0056,10085608,6599,0.5547,3500416,7,0.1925,28786,9,0.0016,18182872
2015年08月,嘉義縣,1234235,60,0.0824,1154445,356,0.0771,652092,25,0.0435,44335,46,0.003,7390504,2971,0.4933,4473600,9,0.2986,32320,1,0.0022,14981531
2015年08月,屏東縣,1073807,90,0.0495,1938958,433,0.0894,5509315,76,0.254,210568,202,0.0097,8933417,4243,0.4118,4017082,13,0.1852,10991,14,0.0005,21694138
2015年08月,台東縣,883616,56,0.1026,1026541,491,0.1192,2454819,57,0.285,274302,126,0.0318,3013928,1200,0.3499,938260,6,0.1089,22968,10,0.0027,8614434
2015年08月,花蓮縣,1026641,56,0.0738,1392223,369,0.1001,1961104,56,0.141,317541,110,0.0228,5629443,3112,0.4048,3580818,10,0.2575,0,0,0,13907770
2015年08月,基隆市,1560814,71,0.2038,354431,91,0.0463,1863880,35,0.2433,18502,8,0.0024,1941799,1453,0.2535,1921000,5,0.2508,0,0,0,7660426
2015年08月,新竹市,2494882,76,0.1209,279519,42,0.0135,2213438,44,0.1073,180089,17,0.0087,2531621,2057,0.1227,12936080,12,0.6269,0,0,0,20635629
2015年08月,嘉義市,1300720,34,0.1629,564135,66,0.0707,1086840,25,0.1361,188830,82,0.0237,2892440,1843,0.3623,1940600,10,0.2431,10420,8,0.0013,7983985
2015年08月,澎湖縣,853911,52,0.1829,515419,290,0.1104,1523507,37,0.3262,266927,127,0.0572,1178985,769,0.2525,331080,3,0.0709,0,0,0,4669829
2015年08月,金門縣,1271464,61,0.2817,738052,250,0.1635,977498,29,0.2166,129843,46,0.0288,991680,1143,0.2197,405360,3,0.0898,0,0,0,4513897
2015年08月,連江縣,135480,8,0.1594,167838,63,0.1975,232880,6,0.274,79405,39,0.0934,234321,216,0.2757,0,0,0,0,0,0,849924
2015年08月,合計,110967383,3110,0.167,38790808,8952,0.0584,124199309,1379,0.1869,6277822,1921,0.0094,214047159,154900,0.3222,168850132,400,0.2542,1217034,346,0.0018,664349647
2015年07月,新北市,20567448,509,0.3098,3002539,741,0.0452,10708795,89,0.1613,265051,63,0.004,17194543,20843,0.259,14643160,32,0.2206,9080,1,0.0001,66390616
2015年07月,台北市,37059258,448,0.2469,1730580,369,0.0115,43674816,209,0.291,1269182,302,0.0085,13440017,24034,0.0896,52558164,115,0.3502,348713,213,0.0023,150080730
2015年07月,桃園市,6221349,196,0.1142,2916974,306,0.0535,9146644,57,0.1679,278638,29,0.0051,15863269,11373,0.2911,20057820,24,0.3681,7640,3,0.0001,54492334
2015年07月,台中市,10544276,285,0.1434,5852671,509,0.0796,13512144,128,0.1837,267994,56,0.0036,23131289,18888,0.3145,20188834,43,0.2745,50093,5,0.0007,73547301
2015年07月,台南市,6022345,220,0.1267,4355144,1387,0.0917,6047592,113,0.1273,495065,205,0.0104,20900040,11075,0.4399,9673311,24,0.2036,21137,14,0.0004,47514634
2015年07月,高雄市,16020473,472,0.1812,3939201,738,0.0446,17565246,153,0.1987,395534,139,0.0045,26102992,17212,0.2953,24303288,50,0.2749,69328,9,0.0008,88396062
2015年07月,宜蘭縣,1671736,51,0.1276,1503444,236,0.1148,2016903,36,0.154,327827,122,0.025,5145422,3869,0.3929,2429755,7,0.1855,2073,3,0.0002,13097160
2015年07月,新竹縣,2141270,72,0.1697,1156468,169,0.0917,891971,25,0.0707,3939,2,0.0003,6033760,3607,0.4782,2387340,9,0.1892,2942,2,0.0002,12617690
2015年07月,苗栗縣,1514673,58,0.0994,2406179,830,0.1579,2293874,36,0.1506,110381,107,0.0072,6923235,5110,0.4544,1762200,5,0.1157,225800,4,0.0148,15236342
2015年07月,彰化縣,3097730,106,0.1035,3407385,681,0.1139,2539209,46,0.0849,252875,100,0.0085,16674745,8916,0.5573,3914360,10,0.1308,33441,7,0.0011,29919745
2015年07月,南投縣,1764469,67,0.142,1129748,192,0.0909,2749926,56,0.2213,109058,46,0.0088,5394222,3778,0.4342,1277141,3,0.1028,0,0,0,12424564
2015年07月,雲林縣,1480432,54,0.0778,2597131,539,0.1365,1530559,32,0.0805,211557,71,0.0111,9251682,6567,0.4863,3952700,7,0.2078,40,1,0,19024101
2015年07月,嘉義縣,1359422,60,0.0828,2497698,576,0.1522,691397,23,0.0421,102908,51,0.0063,6774037,2965,0.4128,4979201,9,0.3034,4699,2,0.0003,16409362
2015年07月,屏東縣,1206668,90,0.0545,2535309,549,0.1145,5664381,76,0.2558,193031,142,0.0087,8164392,4239,0.3687,4349650,13,0.1964,28786,8,0.0013,22142217
2015年07月,台東縣,989014,55,0.1109,1140993,442,0.128,2640532,57,0.2961,291547,140,0.0327,2710208,1209,0.304,1134220,6,0.1272,10061,4,0.0011,8916575
2015年07月,花蓮縣,1070675,55,0.0725,1698895,526,0.115,2134246,55,0.1445,389601,178,0.0264,5184889,3094,0.3511,4279931,10,0.2898,11040,9,0.0007,14769277
2015年07月,基隆市,1810041,71,0.2138,394531,56,0.0466,2041943,34,0.2411,81436,19,0.0096,1808022,1411,0.2135,2281800,5,0.2695,50160,1,0.0059,8467933
2015年07月,新竹市,2639066,76,0.1181,627557,79,0.0281,2219474,44,0.0993,203499,19,0.0091,2327635,2051,0.1042,14325040,12,0.6412,0,0,0,22342271
2015年07月,嘉義市,1403087,34,0.1726,519188,58,0.0639,1191463,24,0.1466,232785,37,0.0286,2641695,1841,0.325,2136620,10,0.2629,2769,2,0.0003,8127607
2015年07月,澎湖縣,930258,52,0.217,247610,44,0.0578,1547233,37,0.3609,81859,51,0.0191,1083079,767,0.2527,371040,3,0.0866,25678,53,0.006,4286757
2015年07月,金門縣,1385656,61,0.3255,370207,89,0.087,978432,29,0.2298,182594,58,0.0429,910156,1140,0.2138,428120,3,0.1006,1865,2,0.0004,4257030
2015年07月,連江縣,157120,9,0.1684,254845,62,0.2732,219280,6,0.2351,93697,30,0.1004,207965,207,0.2229,0,0,0,0,0,0,932907
2015年07月,合計,121056466,3101,0.1746,44284297,9178,0.0639,132006060,1365,0.1904,5840058,1967,0.0084,197867294,154196,0.2854,191433695,400,0.2761,905345,343,0.0013,693393215
