﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2019年01月,台中市,112786523,202,0.0883,142540411,10247,0.1193,192940987,86644,0.1356,448267921
2019年01月,台南市,142439208,104,0.1115,96524426,8041,0.0808,103849470,46880,0.073,342813104
2019年01月,高雄市,147417586,188,0.1154,149297111,10758,0.1249,167137112,72181,0.1174,463851809
2019年01月,宜蘭縣,13912770,26,0.0109,23779573,1479,0.0199,34409566,15688,0.0242,72101909
2019年01月,新竹縣,30966940,39,0.0242,28896974,1883,0.0242,32946020,12071,0.0231,92809934
2019年01月,苗栗縣,13238888,21,0.0104,19002524,1233,0.0159,31273448,14632,0.022,63514860
2019年01月,彰化縣,72781219,43,0.057,53813793,5210,0.045,61153405,28013,0.043,187748417
2019年01月,南投縣,12660096,27,0.0099,20780185,1518,0.0174,25764997,12016,0.0181,59205278
2019年01月,雲林縣,12604420,29,0.0099,26988136,2367,0.0226,35549415,19911,0.025,75141971
2019年01月,嘉義縣,10689600,14,0.0084,14154708,1333,0.0118,23139297,11662,0.0163,47983605
2019年01月,屏東縣,18960080,43,0.0148,39031125,3333,0.0327,40824714,20714,0.0287,98815919
2019年01月,台東縣,4187400,8,0.0033,13520379,840,0.0113,12023506,6757,0.0084,29731285
2019年01月,花蓮縣,40701480,27,0.0319,19807510,1215,0.0166,28374812,11327,0.0199,88883802
2019年01月,基隆市,10020600,22,0.0078,16807645,1265,0.0141,16402319,7549,0.0115,43230564
2019年01月,新竹市,42839977,60,0.0335,25697211,2078,0.0215,25339976,11216,0.0178,93877164
2019年01月,嘉義市,9417280,17,0.0074,16149473,1247,0.0135,16931783,9499,0.0119,42498536
2019年01月,澎湖縣,3668600,6,0.0029,6492458,471,0.0054,6833660,3507,0.0048,16994718
2019年01月,金門縣,2304056,7,0.0018,3501690,503,0.0029,4236766,2546,0.003,10042512
2019年01月,連江縣,0,0,0,1647574,184,0.0014,1275971,628,0.0009,2923545
2019年01月,合計,1277479737,1727,1,1195058016,87821,1,1423369056,636370,1,3895906809
2018年12月,新北市,99986660,155,0.0918,171713467,12023,0.1328,211044092,89452,0.1482,482744219
2018年12月,台北市,322697512,468,0.2963,228352716,14419,0.1766,195838184,85521,0.1375,746888412
2018年12月,桃園市,113290771,163,0.104,113383096,6083,0.0877,141249081,50956,0.0992,367922948
2018年12月,台中市,105022021,193,0.0964,154844416,10189,0.1198,191691349,79929,0.1346,451557786
2018年12月,台南市,67657376,83,0.0621,104812310,8023,0.0811,111086044,45795,0.078,283555730
2018年12月,高雄市,142400813,180,0.1307,163301354,10746,0.1263,172343909,68062,0.121,478046076
2018年12月,宜蘭縣,12209647,24,0.0112,25397258,1478,0.0196,30858140,12824,0.0217,68465045
2018年12月,新竹縣,17946240,25,0.0165,31134500,1871,0.0241,38510980,14470,0.027,87591720
2018年12月,苗栗縣,10462560,17,0.0096,20723674,1230,0.016,30893662,13144,0.0217,62079896
2018年12月,彰化縣,60709150,31,0.0557,57678436,5205,0.0446,67476244,31062,0.0474,185863830
2018年12月,南投縣,8357980,23,0.0077,22845190,1521,0.0177,29018780,13492,0.0204,60221950
2018年12月,雲林縣,11318404,26,0.0104,28934365,2362,0.0224,33368697,15958,0.0234,73621466
2018年12月,嘉義縣,11045200,13,0.0101,15309279,1328,0.0118,22645615,10480,0.0159,49000094
2018年12月,屏東縣,17588180,37,0.0161,42394387,3328,0.0328,40857171,18696,0.0287,100839738
2018年12月,台東縣,4617200,8,0.0042,14707057,836,0.0114,12636371,7844,0.0089,31960628
2018年12月,花蓮縣,16262100,26,0.0149,21217539,1218,0.0164,27423120,10870,0.0193,64902759
2018年12月,基隆市,8559280,20,0.0079,17902825,1263,0.0138,16553340,7439,0.0116,43015445
2018年12月,新竹市,43358558,57,0.0398,28128231,2066,0.0218,25169596,10235,0.0177,96656385
2018年12月,嘉義市,9322600,16,0.0086,17843880,1247,0.0138,15880210,8400,0.0111,43046690
2018年12月,澎湖縣,3748800,6,0.0034,6998296,471,0.0054,5067157,2121,0.0036,15814253
2018年12月,金門縣,2578736,7,0.0024,3789290,503,0.0029,3434197,2159,0.0024,9802223
2018年12月,連江縣,0,0,0,1622837,184,0.0013,1346217,727,0.0009,2969054
2018年12月,合計,1089139788,1578,1,1293034403,87594,1,1424392156,599636,1,3806566347
2018年11月,新北市,103455197,154,0.0916,174344594,11998,0.1308,258367408,100779,0.1632,536167199
2018年11月,台北市,336920796,469,0.2983,233317609,14406,0.175,234570221,92261,0.1481,804808626
2018年11月,桃園市,117693145,164,0.1042,116125832,6058,0.0871,144019065,48918,0.091,377838042
2018年11月,台中市,108450139,193,0.096,161410168,10142,0.1211,217579340,85927,0.1374,487439647
2018年11月,台南市,70535828,83,0.0624,110102984,8018,0.0826,114309791,46613,0.0722,294948603
2018年11月,高雄市,148343155,180,0.1313,170334401,10731,0.1278,181806219,71533,0.1148,500483775
2018年11月,宜蘭縣,12473593,24,0.011,25484560,1474,0.0191,37385200,15621,0.0236,75343353
2018年11月,新竹縣,17756440,25,0.0157,31525763,1863,0.0236,35557039,11948,0.0225,84839242
2018年11月,苗栗縣,10927920,17,0.0097,21138844,1230,0.0159,33991936,14544,0.0215,66058700
2018年11月,彰化縣,60953710,31,0.054,59314388,5198,0.0445,66501018,27777,0.042,186769116
2018年11月,南投縣,8680200,23,0.0077,23454993,1518,0.0176,27515990,11923,0.0174,59651183
2018年11月,雲林縣,12043112,26,0.0107,30812670,2357,0.0231,38825463,19734,0.0245,81681245
2018年11月,嘉義縣,11982400,13,0.0106,15818837,1328,0.0119,24767204,11579,0.0156,52568441
2018年11月,屏東縣,18073620,37,0.016,43705463,3318,0.0328,43889506,20550,0.0277,105668589
2018年11月,台東縣,4678600,8,0.0041,15023450,834,0.0113,13185132,6729,0.0083,32887182
2018年11月,花蓮縣,16617303,26,0.0147,21567344,1216,0.0162,30169091,11250,0.0191,68353738
2018年11月,基隆市,8833960,20,0.0078,18505344,1258,0.0139,18432622,7527,0.0116,45771926
2018年11月,新竹市,45635152,57,0.0404,29110917,2068,0.0218,29028061,11151,0.0183,103774130
2018年11月,嘉義市,9648800,16,0.0085,19161282,1246,0.0144,19422513,9485,0.0123,48232595
2018年11月,澎湖縣,3130600,6,0.0028,7437293,471,0.0056,7707601,3500,0.0049,18275494
2018年11月,金門縣,2677232,7,0.0024,4024803,502,0.003,5035699,2524,0.0032,11737734
2018年11月,連江縣,0,0,0,1575742,184,0.0012,1342737,631,0.0008,2918479
2018年11月,合計,1129510902,1579,1,1333297281,87418,1,1583408856,632504,1,4046217039
2018年10月,新北市,108142580,156,0.0905,193202494,11990,0.1323,250042470,88826,0.1598,551387544
2018年10月,台北市,352583920,471,0.2949,256906269,14393,0.176,236041398,85442,0.1509,845531587
2018年10月,桃園市,125033300,165,0.1046,127732572,6045,0.0875,159335731,50438,0.1018,412101603
2018年10月,台中市,116789080,190,0.0977,176422977,10102,0.1208,208552869,79401,0.1333,501764926
2018年10月,台南市,76150220,83,0.0637,120676561,8010,0.0827,115032863,45618,0.0735,311859644
2018年10月,高雄市,158484518,181,0.1326,181886145,10726,0.1246,169695840,67539,0.1085,510066503
2018年10月,宜蘭縣,13336210,24,0.0112,28256882,1471,0.0194,33437463,12756,0.0214,75030555
2018年10月,新竹縣,18769438,23,0.0157,34267836,1863,0.0235,42439335,14293,0.0271,95476609
2018年10月,苗栗縣,11793460,17,0.0099,23503703,1229,0.0161,32560294,13049,0.0208,67857457
2018年10月,彰化縣,61646243,31,0.0516,65205346,5194,0.0447,71501124,30981,0.0457,198352713
2018年10月,南投縣,9373120,23,0.0078,25536010,1518,0.0175,29390292,13383,0.0188,64299422
2018年10月,雲林縣,13067796,26,0.0109,33148015,2353,0.0227,33664995,15850,0.0215,79880806
2018年10月,嘉義縣,13341400,13,0.0112,17296679,1324,0.0118,22212422,10434,0.0142,52850501
2018年10月,屏東縣,19963762,38,0.0167,46121604,3307,0.0316,40615106,18546,0.026,106700472
2018年10月,台東縣,5189800,8,0.0043,16417258,834,0.0112,14337489,7978,0.0092,35944547
2018年10月,花蓮縣,17975460,26,0.015,23911557,1213,0.0164,28398073,10792,0.0182,70285090
2018年10月,基隆市,9445700,21,0.0079,20376814,1257,0.014,19293122,7401,0.0123,49115636
2018年10月,新竹市,47761764,57,0.04,32855601,2062,0.0225,29407545,10171,0.0188,110024910
2018年10月,嘉義市,10490400,16,0.0088,21263294,1244,0.0146,17267678,8391,0.011,49021372
2018年10月,澎湖縣,3206200,6,0.0027,8427622,470,0.0058,5743399,2438,0.0037,17377221
2018年10月,金門縣,2902688,7,0.0024,4672050,500,0.0032,3914060,2126,0.0025,11488798
2018年10月,連江縣,0,0,0,1899886,184,0.0013,1534731,727,0.001,3434617
2018年10月,合計,1195447059,1582,1,1459987175,87289,1,1564418299,596580,1,4219852533
2018年09月,新北市,118295280,156,0.0933,217535101,11984,0.1368,315540413,100149,0.1764,651370794
2018年09月,台北市,382974840,471,0.3019,290315009,14372,0.1825,293513521,92309,0.1641,966803370
2018年09月,桃園市,137012492,164,0.108,142883807,6032,0.0898,166654144,48360,0.0932,446550443
2018年09月,台中市,122243044,190,0.0964,188200703,10086,0.1183,240601884,85404,0.1345,551045631
2018年09月,台南市,77585192,85,0.0612,124639524,7999,0.0784,117546102,46322,0.0657,319770818
2018年09月,高雄市,159870652,179,0.126,185718885,10704,0.1168,184427522,71172,0.1031,530017059
2018年09月,宜蘭縣,15213528,25,0.012,32277686,1467,0.0203,43109474,15532,0.0241,90600688
2018年09月,新竹縣,19168900,22,0.0151,38665056,1862,0.0243,39191239,11770,0.0219,97025195
2018年09月,苗栗縣,13153680,17,0.0104,25763717,1229,0.0162,37130293,14439,0.0208,76047690
2018年09月,彰化縣,60911087,30,0.048,70250726,5188,0.0442,70043783,27625,0.0392,201205596
2018年09月,南投縣,9519180,23,0.0075,27245157,1516,0.0171,28133618,11879,0.0157,64897955
2018年09月,雲林縣,13707496,26,0.0108,35890724,2348,0.0226,40305095,19596,0.0225,89903315
2018年09月,嘉義縣,14270200,13,0.0113,18547294,1326,0.0117,24889621,11488,0.0139,57707115
2018年09月,屏東縣,20115748,38,0.0159,47408992,3300,0.0298,44796328,20402,0.025,112321068
2018年09月,台東縣,5450000,8,0.0043,18075171,834,0.0114,15226700,6750,0.0085,38751871
2018年09月,花蓮縣,19343920,26,0.0153,26577806,1210,0.0167,32413460,11146,0.0181,78335186
2018年09月,基隆市,10405200,21,0.0082,23643405,1255,0.0149,22091851,7515,0.0123,56140456
2018年09月,新竹市,51202790,57,0.0404,37029955,2061,0.0233,34939227,11098,0.0195,123171972
2018年09月,嘉義市,10954000,16,0.0086,22500832,1245,0.0141,21443772,9461,0.012,54898604
2018年09月,澎湖縣,3688800,6,0.0029,9653200,468,0.0061,9357757,3902,0.0052,22699757
2018年09月,金門縣,3322736,7,0.0026,5507249,500,0.0035,5890213,2497,0.0033,14720198
2018年09月,連江縣,0,0,0,2174629,181,0.0014,1580495,628,0.0009,3755124
2018年09月,合計,1268408765,1580,1,1590504628,87167,1,1788826512,629444,1,4647739905
2018年08月,新北市,125221540,155,0.0948,222979251,11971,0.1356,267820599,88196,0.161,616021390
2018年08月,台北市,414671780,471,0.3138,301214439,14368,0.1831,255746750,85968,0.1538,971632969
2018年08月,桃園市,143783693,161,0.1088,150327948,6017,0.0914,170012941,49795,0.1022,464124582
2018年08月,台中市,124101517,188,0.0939,194125509,10064,0.118,219480325,78877,0.132,537707351
2018年08月,台南市,76684784,85,0.058,128824780,7993,0.0783,120370211,45359,0.0724,325879775
2018年08月,高雄市,156618770,180,0.1185,189534155,10699,0.1152,180851588,67067,0.1087,527004513
2018年08月,宜蘭縣,16698932,25,0.0126,33857249,1467,0.0206,35373443,12595,0.0213,85929624
2018年08月,新竹縣,22340760,23,0.0169,40302380,1856,0.0245,44750235,14091,0.0269,107393375
2018年08月,苗栗縣,13904540,17,0.0105,26657326,1226,0.0162,34272358,12948,0.0206,74834224
2018年08月,彰化縣,62309644,30,0.0472,72969610,5182,0.0444,75257665,30840,0.0453,210536919
2018年08月,南投縣,9457600,23,0.0072,28451952,1515,0.0173,30591799,13347,0.0184,68501351
2018年08月,雲林縣,12995108,25,0.0098,37414820,2349,0.0227,35213903,15748,0.0212,85623831
2018年08月,嘉義縣,14059900,13,0.0106,19273408,1327,0.0117,22936323,10404,0.0138,56269631
2018年08月,屏東縣,20331498,40,0.0154,48128178,3294,0.0293,43718838,18393,0.0263,112178514
2018年08月,台東縣,5678600,8,0.0043,19454752,832,0.0118,15095563,7875,0.0091,40228915
2018年08月,花蓮縣,19362060,26,0.0147,27855782,1213,0.0169,29503027,10719,0.0177,76720869
2018年08月,基隆市,10951140,21,0.0083,23976977,1256,0.0146,20205379,7357,0.0121,55133496
2018年08月,新竹市,53387821,57,0.0404,38316190,2061,0.0233,31394855,10093,0.0189,123098866
2018年08月,嘉義市,11571000,16,0.0088,23115798,1245,0.0141,18340664,8376,0.011,53027462
2018年08月,澎湖縣,3908400,6,0.003,10083528,467,0.0061,6288057,2418,0.0038,20279985
2018年08月,金門縣,3431804,7,0.0026,5791161,500,0.0035,4199869,2144,0.0025,13422834
2018年08月,連江縣,0,0,0,2310909,181,0.0014,1668754,723,0.001,3979663
2018年08月,合計,1321470891,1577,1,1644966102,87083,1,1663093146,593333,1,4629530139
2018年07月,新北市,122319320,154,0.0925,216200032,11974,0.1337,293005853,99393,0.1735,631525205
2018年07月,台北市,410226520,472,0.3102,293384183,14359,0.1814,272294353,92756,0.1612,975905056
2018年07月,桃園市,143440442,160,0.1085,146683805,6012,0.0907,155119500,47514,0.0918,445243747
2018年07月,台中市,123843824,187,0.0937,190091789,10032,0.1175,230409147,84925,0.1364,544344760
2018年07月,台南市,81620372,85,0.0617,128905775,7986,0.0797,114533317,45999,0.0678,325059464
2018年07月,高雄市,160507075,177,0.1214,192366174,10695,0.1189,181089644,70692,0.1072,533962893
2018年07月,宜蘭縣,16369039,25,0.0124,32532409,1469,0.0201,38658489,15437,0.0229,87559937
2018年07月,新竹縣,22328400,23,0.0169,38649939,1852,0.0239,36470944,11621,0.0216,97449283
2018年07月,苗栗縣,14203640,18,0.0107,26136086,1222,0.0162,34766196,14274,0.0206,75105922
2018年07月,彰化縣,60774684,30,0.046,71653020,5183,0.0443,66397820,27446,0.0393,198825524
2018年07月,南投縣,9544400,23,0.0072,28322394,1511,0.0175,26919714,11845,0.0159,64786508
2018年07月,雲林縣,13046952,25,0.0099,37484468,2345,0.0232,38726567,19476,0.0229,89257987
2018年07月,嘉義縣,14261700,13,0.0108,19146279,1326,0.0118,23802637,11411,0.0141,57210616
2018年07月,屏東縣,20935351,40,0.0158,48193053,3292,0.0298,43862067,20370,0.026,112990471
2018年07月,台東縣,5811000,8,0.0044,19397755,830,0.012,14176361,6712,0.0084,39385116
2018年07月,花蓮縣,19452940,26,0.0147,26815296,1210,0.0166,29550620,11062,0.0175,75818856
2018年07月,基隆市,11235840,21,0.0085,23298413,1255,0.0144,20194449,7474,0.012,54728702
2018年07月,新竹市,53363394,56,0.0404,37465660,2064,0.0232,32608466,11006,0.0193,123437520
2018年07月,嘉義市,11655000,16,0.0088,22909109,1247,0.0142,20776565,9437,0.0123,55340674
2018年07月,澎湖縣,3918400,6,0.003,9943291,465,0.0061,8819553,3878,0.0052,22681244
2018年07月,金門縣,3521816,7,0.0027,5567046,496,0.0034,5315557,2494,0.0031,14404419
2018年07月,連江縣,0,0,0,2177901,181,0.0013,1416287,614,0.0008,3594188
2018年07月,合計,1322380109,1572,1,1617323877,87006,1,1688914106,625836,1,4628618092
2018年06月,新北市,120907920,153,0.0932,206030938,11950,0.1327,228357453,87669,0.1561,555296311
2018年06月,台北市,389209000,474,0.3001,277759017,14365,0.1789,217673239,85884,0.1488,884641256
2018年06月,桃園市,138576873,159,0.1069,137265077,6001,0.0884,146023915,49093,0.0998,421865865
2018年06月,台中市,124957381,186,0.0963,184016454,10018,0.1185,196733756,78399,0.1345,505707591
2018年06月,台南市,85655400,85,0.066,126217557,7979,0.0813,111029109,45103,0.0759,322902066
2018年06月,高雄市,162324816,177,0.1252,190470997,10683,0.1227,167923081,66699,0.1148,520718894
2018年06月,宜蘭縣,15710679,25,0.0121,30330557,1465,0.0195,29895314,12454,0.0204,75936550
2018年06月,新竹縣,21598180,23,0.0167,36910057,1850,0.0238,38615069,13965,0.0264,97123306
2018年06月,苗栗縣,13838780,18,0.0107,24674678,1221,0.0159,30227001,12822,0.0207,68740459
2018年06月,彰化縣,59122560,30,0.0456,69045674,5178,0.0445,67207167,30703,0.046,195375401
2018年06月,南投縣,9782540,23,0.0075,27523203,1509,0.0177,27847690,13322,0.019,65153433
2018年06月,雲林縣,13675948,25,0.0105,36420828,2339,0.0235,31811911,15661,0.0218,81908687
2018年06月,嘉義縣,15042800,13,0.0116,18594364,1326,0.012,20969413,10354,0.0143,54606577
2018年06月,屏東縣,21547001,39,0.0166,48240159,3286,0.0311,39604693,18266,0.0271,109391853
2018年06月,台東縣,5677800,8,0.0044,17535465,830,0.0113,12609537,7838,0.0086,35822802
2018年06月,花蓮縣,19606860,26,0.0151,25502212,1207,0.0164,25642041,10662,0.0175,70751113
2018年06月,基隆市,10688040,21,0.0082,21864082,1256,0.0141,16881105,7319,0.0115,49433227
2018年06月,新竹市,50847038,56,0.0392,34926291,2061,0.0225,26710850,10016,0.0183,112484179
2018年06月,嘉義市,11352600,16,0.0088,22881986,1249,0.0147,16708532,8364,0.0114,50943118
2018年06月,澎湖縣,3398200,6,0.0026,9302241,463,0.006,5274841,2332,0.0036,17975282
2018年06月,金門縣,3400848,7,0.0026,4983362,496,0.0032,3439815,2107,0.0024,11824025
2018年06月,連江縣,0,0,0,1909248,182,0.0012,1360258,713,0.0009,3269506
2018年06月,合計,1296921264,1570,1,1552404447,86914,1,1462545790,589745,1,4311871501
2018年05月,新北市,122525240,154,0.0929,192536448,11945,0.1314,233943430,98806,0.166,549005118
2018年05月,台北市,393231000,475,0.298,260996670,14361,0.1781,213853190,92665,0.1518,868080860
2018年05月,桃園市,140014892,160,0.1061,129571674,6004,0.0884,128208721,47210,0.091,397795287
2018年05月,台中市,127517513,185,0.0966,172944640,10011,0.118,192091803,84516,0.1363,492553956
2018年05月,台南市,88615860,85,0.0672,120967539,7963,0.0826,100538412,45818,0.0714,310121811
2018年05月,高雄市,166268527,175,0.126,182976607,10696,0.1249,160669904,70145,0.114,509915038
2018年05月,宜蘭縣,15704892,25,0.0119,27660848,1459,0.0189,32347835,15331,0.023,75713575
2018年05月,新竹縣,22020100,23,0.0167,34184712,1847,0.0233,30802130,11495,0.0219,87006942
2018年05月,苗栗縣,13874020,18,0.0105,23059013,1219,0.0157,30097691,14189,0.0214,67030724
2018年05月,彰化縣,59389479,30,0.045,64954179,5165,0.0443,58403632,27322,0.0415,182747290
2018年05月,南投縣,10168500,23,0.0077,26531518,1508,0.0181,24200455,11835,0.0172,60900473
2018年05月,雲林縣,14456560,25,0.011,33811157,2341,0.0231,33630937,19401,0.0239,81898654
2018年05月,嘉義縣,15450400,13,0.0117,17695147,1327,0.0121,21332472,11379,0.0151,54478019
2018年05月,屏東縣,22878756,40,0.0173,46721352,3290,0.0319,39394742,20293,0.028,108994850
2018年05月,台東縣,5572600,8,0.0042,16606033,830,0.0113,11694418,6670,0.0083,33873051
2018年05月,花蓮縣,19316180,27,0.0146,23790141,1207,0.0162,25570264,11097,0.0181,68676585
2018年05月,基隆市,10766620,21,0.0082,20685943,1256,0.0141,16593135,7443,0.0118,48045698
2018年05月,新竹市,53171578,56,0.0403,32120820,2058,0.0219,25906973,10903,0.0184,111199371
2018年05月,嘉義市,11680200,16,0.0089,21859142,1248,0.0149,17310273,9419,0.0123,50849615
2018年05月,澎湖縣,3486400,6,0.0026,8982003,462,0.0061,6820298,3735,0.0048,19288701
2018年05月,金門縣,3392636,7,0.0026,4752699,496,0.0032,4371529,2490,0.0031,12516864
2018年05月,連江縣,0,0,0,1792477,181,0.0012,1197180,612,0.0008,2989657
2018年05月,合計,1319501953,1572,1,1465200762,86874,1,1408979424,622774,1,4193682139
2018年04月,新北市,100858508,154,0.0922,164385823,11933,0.1325,189724457,87338,0.1507,454968788
2018年04月,台北市,325920580,480,0.2978,218921943,14341,0.1764,174630865,86033,0.1387,719473388
2018年04月,桃園市,113314664,161,0.1035,108806378,5976,0.0877,125493783,48758,0.0997,347614825
2018年04月,台中市,103997055,186,0.095,147040623,9995,0.1185,167551084,77981,0.1331,418588762
2018年04月,台南市,75660660,84,0.0691,102336003,7959,0.0825,97011109,44916,0.0771,275007772
2018年04月,高雄市,142272135,173,0.13,156431590,10691,0.1261,148037704,66185,0.1176,446741429
2018年04月,宜蘭縣,12753103,26,0.0117,23553171,1455,0.019,27695429,12383,0.022,64001703
2018年04月,新竹縣,17996340,23,0.0164,28992708,1846,0.0234,33719534,13854,0.0268,80708582
2018年04月,苗栗縣,11214440,18,0.0102,19181928,1217,0.0155,27307551,12754,0.0217,57703919
2018年04月,彰化縣,50948093,30,0.0466,55970219,5159,0.0451,61338490,30579,0.0487,168256802
2018年04月,南投縣,8230680,23,0.0075,22205621,1505,0.0179,25683170,13337,0.0204,56119471
2018年04月,雲林縣,11737676,25,0.0107,28556084,2340,0.023,28734401,15645,0.0228,69028161
2018年04月,嘉義縣,11837700,13,0.0108,15249992,1326,0.0123,19917165,10320,0.0158,47004857
2018年04月,屏東縣,18661672,39,0.0171,40264952,3293,0.0324,36135340,18181,0.0287,95061964
2018年04月,台東縣,4626200,8,0.0042,13817784,829,0.0111,11371362,7692,0.009,29815346
2018年04月,花蓮縣,16151180,27,0.0148,20039637,1210,0.0161,24331936,10662,0.0193,60522753
2018年04月,基隆市,8784660,21,0.008,17387470,1256,0.014,14772013,7291,0.0117,40944143
2018年04月,新竹市,43746507,56,0.04,27440301,2057,0.0221,22217497,9937,0.0177,93404305
2018年04月,嘉義市,9813600,16,0.009,17923299,1250,0.0144,13951680,8354,0.0111,41688579
2018年04月,澎湖縣,3239800,6,0.003,7181078,461,0.0058,4365471,2059,0.0035,14786349
2018年04月,金門縣,2627008,7,0.0024,3815009,494,0.0031,3396650,2100,0.0027,9838667
2018年04月,連江縣,0,0,0,1490835,181,0.0012,1264913,695,0.001,2755748
2018年04月,合計,1094392261,1576,1,1240992448,86774,1,1258651604,587054,1,3594036313
2018年03月,新北市,97456508,155,0.0916,157345490,11934,0.1335,206813785,98491,0.162,461615783
2018年03月,台北市,324049620,478,0.3047,208846372,14337,0.1772,181914074,92660,0.1425,714810066
2018年03月,桃園市,110275453,160,0.1037,104389994,5970,0.0886,117623559,46958,0.0921,332289006
2018年03月,台中市,99811965,185,0.0938,138592688,9935,0.1176,170083149,83898,0.1332,408487802
2018年03月,台南市,69909872,84,0.0657,95514031,7947,0.081,91773984,45697,0.0719,257197887
2018年03月,高雄市,136777433,173,0.1286,147525613,10677,0.1252,145970268,69894,0.1143,430273314
2018年03月,宜蘭縣,12410774,26,0.0117,22763686,1451,0.0193,31240627,15309,0.0245,66415087
2018年03月,新竹縣,17582400,23,0.0165,27560927,1848,0.0234,29135797,11366,0.0228,74279124
2018年03月,苗栗縣,10607380,18,0.01,18545379,1216,0.0157,28773439,14126,0.0225,57926198
2018年03月,彰化縣,49253403,30,0.0463,52665179,5150,0.0447,58381205,27361,0.0457,160299787
2018年03月,南投縣,8051960,23,0.0076,21646810,1504,0.0184,23680618,11820,0.0185,53379388
2018年03月,雲林縣,11090276,25,0.0104,26853376,2334,0.0228,31430719,19334,0.0246,69374371
2018年03月,嘉義縣,10858400,13,0.0102,14735750,1325,0.0125,20782431,11321,0.0163,46376581
2018年03月,屏東縣,17886992,39,0.0168,38668486,3290,0.0328,37258460,20239,0.0292,93813938
2018年03月,台東縣,4586000,8,0.0043,13539150,828,0.0115,11045167,6699,0.0087,29170317
2018年03月,花蓮縣,16068660,26,0.0151,19184184,1209,0.0163,25175426,11078,0.0197,60428270
2018年03月,基隆市,8831060,21,0.0083,16728720,1256,0.0142,15183798,7423,0.0119,40743578
2018年03月,新竹市,43133067,55,0.0406,25482112,2057,0.0216,22620530,10842,0.0177,91235709
2018年03月,嘉義市,9343600,16,0.0088,16581244,1249,0.0141,16270982,9372,0.0127,42195826
2018年03月,澎湖縣,3171400,6,0.003,6321632,461,0.0054,5954864,3434,0.0047,15447896
2018年03月,金門縣,2436600,7,0.0023,3639859,493,0.0031,4307831,2475,0.0034,10384290
2018年03月,連江縣,0,0,0,1552112,182,0.0013,1215295,612,0.001,2767407
2018年03月,合計,1063592823,1571,1,1178682794,86653,1,1276636008,620409,1,3518911625
2018年02月,新北市,77711020,155,0.0934,135842187,11924,0.1374,173919456,86954,0.1494,387472663
2018年02月,台北市,255123832,474,0.3066,174418107,14325,0.1764,158388964,86106,0.1361,587930903
2018年02月,桃園市,86090922,161,0.1034,87565297,5965,0.0885,116740369,48419,0.1003,290396588
2018年02月,台中市,77247326,182,0.0928,118473933,9929,0.1198,153003124,77567,0.1314,348724383
2018年02月,台南市,51429008,84,0.0618,78144507,7940,0.079,89166087,44773,0.0766,218739602
2018年02月,高雄市,107191291,173,0.1288,120959263,10663,0.1223,135555716,65951,0.1165,363706270
2018年02月,宜蘭縣,10580049,28,0.0127,18655025,1451,0.0189,25788420,12355,0.0222,55023494
2018年02月,新竹縣,13988160,24,0.0168,23155459,1841,0.0234,31408302,13778,0.027,68551921
2018年02月,苗栗縣,8559080,19,0.0103,15738015,1213,0.0159,25776023,12720,0.0221,50073118
2018年02月,彰化縣,40525608,30,0.0487,45057674,5149,0.0456,60423547,30682,0.0519,146006829
2018年02月,南投縣,6011920,23,0.0072,18263423,1503,0.0185,24063921,13293,0.0207,48339264
2018年02月,雲林縣,8494600,25,0.0102,22563629,2333,0.0228,27099706,15596,0.0233,58157935
2018年02月,嘉義縣,7845600,13,0.0094,11993870,1327,0.0121,19480164,10279,0.0167,39319634
2018年02月,屏東縣,13834560,39,0.0166,32004594,3282,0.0324,34089416,18174,0.0293,79928570
2018年02月,台東縣,3625200,8,0.0044,11247156,828,0.0114,10473886,7662,0.009,25346242
2018年02月,花蓮縣,12116380,26,0.0146,16037685,1209,0.0162,22853321,10609,0.0196,51007386
2018年02月,基隆市,6826484,21,0.0082,14115618,1253,0.0143,13663333,7214,0.0117,34605435
2018年02月,新竹市,32743752,54,0.0393,21917418,2057,0.0222,20012134,9864,0.0172,74673304
2018年02月,嘉義市,7595200,16,0.0091,12971951,1247,0.0131,13627901,8315,0.0117,34195052
2018年02月,澎湖縣,2753000,6,0.0033,5361632,461,0.0054,4055892,2050,0.0035,12170524
2018年02月,金門縣,1909700,7,0.0023,3079832,493,0.0031,3303061,2097,0.0028,8292593
2018年02月,連江縣,0,0,0,1402868,182,0.0014,1174142,687,0.001,2577010
2018年02月,合計,832202692,1568,1,988969143,86575,1,1164066885,585145,1,2985238720
2018年01月,新北市,92516040,153,0.0932,155336918,11918,0.1366,222663451,98173,0.1608,470516409
2018年01月,台北市,306571900,476,0.309,202990650,14325,0.1785,200649744,92586,0.1449,710212294
2018年01月,桃園市,103876721,161,0.1047,102238942,5961,0.0899,126363365,46548,0.0912,332479028
2018年01月,台中市,93641683,183,0.0944,134617414,9912,0.1184,183678384,83599,0.1326,411937481
2018年01月,台南市,62448412,84,0.0629,90332140,7938,0.0794,99553216,45542,0.0719,252333768
2018年01月,高雄市,126893431,173,0.1279,138701492,10662,0.122,158757792,69710,0.1146,424352715
