﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2015年09月,合計,117877488,3106,0.1697,38789784,9175,0.0558,121484406,1372,0.1749,6077512,1965,0.0087,212027390,155284,0.3053,197740028,400,0.2847,592942,341,0.0009,694589550
2015年08月,新北市,18980223,509,0.3009,4309870,942,0.0683,9870946,90,0.1565,547927,124,0.0087,16828850,20985,0.2668,12530756,32,0.1986,13040,1,0.0002,63081612
2015年08月,台北市,34278222,447,0.2447,1466736,310,0.0105,41112915,208,0.2934,695508,86,0.005,14383157,24056,0.1027,47230128,115,0.3371,940053,276,0.0067,140106719
2015年08月,桃園市,5512591,196,0.1059,2859824,349,0.0549,8484207,57,0.163,578166,51,0.0111,17212537,11433,0.3307,17402960,24,0.3343,0,0,0,52050285
2015年08月,台中市,9377400,287,0.132,4684902,487,0.066,12615972,128,0.1777,435504,157,0.0061,25669434,19088,0.3615,18089041,43,0.2547,142946,19,0.002,71015199
2015年08月,台南市,5497151,224,0.1186,3745400,1424,0.0808,5673649,116,0.1224,419613,123,0.0091,22725083,11102,0.4904,8277318,24,0.1786,548,2,0,46338762
2015年08月,高雄市,14952309,472,0.1773,2385788,521,0.0283,16640964,153,0.1973,507544,161,0.006,28774032,17273,0.3411,21092917,50,0.25,1393,4,0,84354947
2015年08月,宜蘭縣,1495759,52,0.1192,1271940,197,0.1013,1802556,36,0.1436,227823,63,0.0182,5617852,3903,0.4476,2134415,7,0.1701,0,0,0,12550345
2015年08月,新竹縣,1933408,73,0.1546,991317,132,0.0793,880368,25,0.0704,83082,14,0.0066,6545550,3623,0.5235,2066320,9,0.1653,4009,1,0.0003,12504054
2015年08月,苗栗縣,1375569,58,0.0932,2197615,752,0.1489,2170482,36,0.1471,90232,44,0.0061,7484147,5105,0.5072,1438000,5,0.0975,0,0,0,14756045
2015年08月,彰化縣,2858046,107,0.0935,3380542,705,0.1106,2396117,46,0.0784,407734,119,0.0133,18161731,8940,0.5942,3353020,10,0.1097,9560,1,0.0003,30566750
2015年08月,南投縣,1554115,67,0.1166,1701754,248,0.1277,2589214,56,0.1942,473410,105,0.0355,5821040,3786,0.4367,1190961,3,0.0893,0,0,0,13330494
2015年08月,雲林縣,1317020,54,0.0724,1663559,434,0.0915,1486546,38,0.0818,100937,71,0.0056,10085608,6599,0.5547,3500416,7,0.1925,28786,9,0.0016,18182872
2015年08月,嘉義縣,1234235,60,0.0824,1154445,356,0.0771,652092,25,0.0435,44335,46,0.003,7390504,2971,0.4933,4473600,9,0.2986,32320,1,0.0022,14981531
2015年08月,屏東縣,1073807,90,0.0495,1938958,433,0.0894,5509315,76,0.254,210568,202,0.0097,8933417,4243,0.4118,4017082,13,0.1852,10991,14,0.0005,21694138
2015年08月,台東縣,883616,56,0.1026,1026541,491,0.1192,2454819,57,0.285,274302,126,0.0318,3013928,1200,0.3499,938260,6,0.1089,22968,10,0.0027,8614434
2015年08月,花蓮縣,1026641,56,0.0738,1392223,369,0.1001,1961104,56,0.141,317541,110,0.0228,5629443,3112,0.4048,3580818,10,0.2575,0,0,0,13907770
2015年08月,基隆市,1560814,71,0.2038,354431,91,0.0463,1863880,35,0.2433,18502,8,0.0024,1941799,1453,0.2535,1921000,5,0.2508,0,0,0,7660426
2015年08月,新竹市,2494882,76,0.1209,279519,42,0.0135,2213438,44,0.1073,180089,17,0.0087,2531621,2057,0.1227,12936080,12,0.6269,0,0,0,20635629
2015年08月,嘉義市,1300720,34,0.1629,564135,66,0.0707,1086840,25,0.1361,188830,82,0.0237,2892440,1843,0.3623,1940600,10,0.2431,10420,8,0.0013,7983985
2015年08月,澎湖縣,853911,52,0.1829,515419,290,0.1104,1523507,37,0.3262,266927,127,0.0572,1178985,769,0.2525,331080,3,0.0709,0,0,0,4669829
2015年08月,金門縣,1271464,61,0.2817,738052,250,0.1635,977498,29,0.2166,129843,46,0.0288,991680,1143,0.2197,405360,3,0.0898,0,0,0,4513897
2015年08月,連江縣,135480,8,0.1594,167838,63,0.1975,232880,6,0.274,79405,39,0.0934,234321,216,0.2757,0,0,0,0,0,0,849924
2015年08月,合計,110967383,3110,0.167,38790808,8952,0.0584,124199309,1379,0.1869,6277822,1921,0.0094,214047159,154900,0.3222,168850132,400,0.2542,1217034,346,0.0018,664349647
2015年07月,新北市,20567448,509,0.3098,3002539,741,0.0452,10708795,89,0.1613,265051,63,0.004,17194543,20843,0.259,14643160,32,0.2206,9080,1,0.0001,66390616
2015年07月,台北市,37059258,448,0.2469,1730580,369,0.0115,43674816,209,0.291,1269182,302,0.0085,13440017,24034,0.0896,52558164,115,0.3502,348713,213,0.0023,150080730
2015年07月,桃園市,6221349,196,0.1142,2916974,306,0.0535,9146644,57,0.1679,278638,29,0.0051,15863269,11373,0.2911,20057820,24,0.3681,7640,3,0.0001,54492334
2015年07月,台中市,10544276,285,0.1434,5852671,509,0.0796,13512144,128,0.1837,267994,56,0.0036,23131289,18888,0.3145,20188834,43,0.2745,50093,5,0.0007,73547301
2015年07月,台南市,6022345,220,0.1267,4355144,1387,0.0917,6047592,113,0.1273,495065,205,0.0104,20900040,11075,0.4399,9673311,24,0.2036,21137,14,0.0004,47514634
2015年07月,高雄市,16020473,472,0.1812,3939201,738,0.0446,17565246,153,0.1987,395534,139,0.0045,26102992,17212,0.2953,24303288,50,0.2749,69328,9,0.0008,88396062
2015年07月,宜蘭縣,1671736,51,0.1276,1503444,236,0.1148,2016903,36,0.154,327827,122,0.025,5145422,3869,0.3929,2429755,7,0.1855,2073,3,0.0002,13097160
2015年07月,新竹縣,2141270,72,0.1697,1156468,169,0.0917,891971,25,0.0707,3939,2,0.0003,6033760,3607,0.4782,2387340,9,0.1892,2942,2,0.0002,12617690
2015年07月,苗栗縣,1514673,58,0.0994,2406179,830,0.1579,2293874,36,0.1506,110381,107,0.0072,6923235,5110,0.4544,1762200,5,0.1157,225800,4,0.0148,15236342
2015年07月,彰化縣,3097730,106,0.1035,3407385,681,0.1139,2539209,46,0.0849,252875,100,0.0085,16674745,8916,0.5573,3914360,10,0.1308,33441,7,0.0011,29919745
2015年07月,南投縣,1764469,67,0.142,1129748,192,0.0909,2749926,56,0.2213,109058,46,0.0088,5394222,3778,0.4342,1277141,3,0.1028,0,0,0,12424564
2015年07月,雲林縣,1480432,54,0.0778,2597131,539,0.1365,1530559,32,0.0805,211557,71,0.0111,9251682,6567,0.4863,3952700,7,0.2078,40,1,0,19024101
2015年07月,嘉義縣,1359422,60,0.0828,2497698,576,0.1522,691397,23,0.0421,102908,51,0.0063,6774037,2965,0.4128,4979201,9,0.3034,4699,2,0.0003,16409362
2015年07月,屏東縣,1206668,90,0.0545,2535309,549,0.1145,5664381,76,0.2558,193031,142,0.0087,8164392,4239,0.3687,4349650,13,0.1964,28786,8,0.0013,22142217
2015年07月,台東縣,989014,55,0.1109,1140993,442,0.128,2640532,57,0.2961,291547,140,0.0327,2710208,1209,0.304,1134220,6,0.1272,10061,4,0.0011,8916575
2015年07月,花蓮縣,1070675,55,0.0725,1698895,526,0.115,2134246,55,0.1445,389601,178,0.0264,5184889,3094,0.3511,4279931,10,0.2898,11040,9,0.0007,14769277
2015年07月,基隆市,1810041,71,0.2138,394531,56,0.0466,2041943,34,0.2411,81436,19,0.0096,1808022,1411,0.2135,2281800,5,0.2695,50160,1,0.0059,8467933
2015年07月,新竹市,2639066,76,0.1181,627557,79,0.0281,2219474,44,0.0993,203499,19,0.0091,2327635,2051,0.1042,14325040,12,0.6412,0,0,0,22342271
2015年07月,嘉義市,1403087,34,0.1726,519188,58,0.0639,1191463,24,0.1466,232785,37,0.0286,2641695,1841,0.325,2136620,10,0.2629,2769,2,0.0003,8127607
2015年07月,澎湖縣,930258,52,0.217,247610,44,0.0578,1547233,37,0.3609,81859,51,0.0191,1083079,767,0.2527,371040,3,0.0866,25678,53,0.006,4286757
2015年07月,金門縣,1385656,61,0.3255,370207,89,0.087,978432,29,0.2298,182594,58,0.0429,910156,1140,0.2138,428120,3,0.1006,1865,2,0.0004,4257030
2015年07月,連江縣,157120,9,0.1684,254845,62,0.2732,219280,6,0.2351,93697,30,0.1004,207965,207,0.2229,0,0,0,0,0,0,932907
2015年07月,合計,121056466,3101,0.1746,44284297,9178,0.0639,132006060,1365,0.1904,5840058,1967,0.0084,197867294,154196,0.2854,191433695,400,0.2761,905345,343,0.0013,693393215
2015年06月,新北市,23404872,508,0.3075,3274967,936,0.043,9962794,90,0.1309,413828,124,0.0054,18843091,20741,0.2476,20205200,32,0.2655,9440,1,0.0001,76114192
2015年06月,台北市,39045383,449,0.2528,1153137,309,0.0075,40894246,209,0.2647,482352,84,0.0031,13420620,23989,0.0869,58809924,115,0.3807,663130,276,0.0043,154468792
2015年06月,桃園市,6925483,196,0.1162,2638939,347,0.0443,8746504,57,0.1467,405963,50,0.0068,15811371,11369,0.2652,25087240,24,0.4208,0,0,0,59615500
2015年06月,台中市,10291205,284,0.1321,4394007,487,0.0564,13637551,128,0.175,358290,157,0.0046,23572368,18767,0.3026,25512603,42,0.3275,144248,18,0.0019,77910272
2015年06月,台南市,6315844,215,0.1197,3460378,1427,0.0656,6490738,113,0.123,319335,123,0.0061,20848912,11035,0.3952,15323422,24,0.2904,551,2,0,52759180
2015年06月,高雄市,17333715,472,0.1808,2355157,518,0.0246,17851089,153,0.1862,399365,161,0.0042,26094386,17168,0.2723,31811823,50,0.3319,694,4,0,95846229
2015年06月,宜蘭縣,1663172,51,0.123,1122891,196,0.083,2054724,36,0.1519,178221,61,0.0132,5159747,3861,0.3815,3345643,7,0.2474,0,0,0,13524398
2015年06月,新竹縣,2267017,73,0.1676,876818,132,0.0648,945378,25,0.0699,60023,14,0.0044,5995717,3609,0.4432,3381600,9,0.2499,2912,1,0.0002,13529465
2015年06月,苗栗縣,1389074,56,0.0917,1904137,749,0.1256,2349143,36,0.155,73966,44,0.0049,6844417,5091,0.4516,2594900,5,0.1712,0,0,0,15155637
2015年06月,彰化縣,2928439,105,0.092,3196571,704,0.1004,3027005,46,0.0951,282510,118,0.0089,16616609,8806,0.5219,5783200,9,0.1816,6160,1,0.0002,31840494
2015年06月,南投縣,1553931,67,0.1126,1740002,248,0.1261,2905509,56,0.2106,358528,102,0.026,5319705,3780,0.3856,1916751,3,0.139,0,0,0,13794426
2015年06月,雲林縣,1292222,54,0.0668,1633715,433,0.0844,1739529,32,0.0899,86708,71,0.0045,9220846,6561,0.4763,5361420,7,0.277,23719,9,0.0012,19358159
2015年06月,嘉義縣,1261314,62,0.0783,1159784,356,0.072,720352,25,0.0447,42538,46,0.0026,6771804,2957,0.4206,6111160,9,0.3796,32160,1,0.002,16099112
2015年06月,屏東縣,1158215,91,0.0488,1926805,432,0.0812,5668173,76,0.2389,166426,200,0.007,8147310,4234,0.3433,6656577,13,0.2805,7337,14,0.0003,23730843
2015年06月,台東縣,875264,55,0.0978,903990,489,0.101,2627372,57,0.2935,214130,126,0.0239,2765937,1209,0.309,1546220,6,0.1727,18519,10,0.0021,8951432
2015年06月,花蓮縣,1013388,55,0.0643,1206317,369,0.0766,2133403,54,0.1354,246096,109,0.0156,5141699,3076,0.3263,6016758,10,0.3818,0,0,0,15757661
2015年06月,基隆市,1801941,71,0.2016,362992,91,0.0406,1980989,34,0.2217,16347,8,0.0018,1951555,1372,0.2184,2823600,5,0.3159,0,0,0,8937424
2015年06月,新竹市,2693558,76,0.1105,280337,42,0.0115,2453836,44,0.1006,116819,17,0.0048,2323014,2046,0.0953,16518180,12,0.6774,0,0,0,24385744
2015年06月,嘉義市,1450513,34,0.162,541753,66,0.0605,1332855,24,0.1489,136868,82,0.0153,2651075,1841,0.2961,2831520,10,0.3163,7446,8,0.0008,8952030
2015年06月,澎湖縣,879033,52,0.1874,444390,289,0.0947,1534235,37,0.327,208943,126,0.0445,1080989,766,0.2304,544080,3,0.116,0,0,0,4691670
2015年06月,金門縣,1352711,61,0.2955,563329,249,0.1231,951673,29,0.2079,86593,46,0.0189,911642,1141,0.1992,711260,3,0.1554,0,0,0,4577208
2015年06月,連江縣,158380,9,0.1895,158395,63,0.1895,228920,6,0.2739,72219,39,0.0864,217888,216,0.2607,0,0,0,0,0,0,835802
2015年06月,合計,127054674,3096,0.1715,35298811,8932,0.0476,130236018,1367,0.1758,4726068,1908,0.0064,199710702,153635,0.2696,242893081,398,0.3279,916316,345,0.0012,740835670
2015年05月,新北市,20018233,505,0.2925,2184636,740,0.0319,8610153,90,0.1258,200814,63,0.0029,20345448,20573,0.2973,17071960,32,0.2495,6840,1,0.0001,68438084
2015年05月,台北市,33970845,447,0.2462,1276848,368,0.0093,36290084,209,0.2631,976537,302,0.0071,13880572,24118,0.1006,51326248,115,0.372,235037,213,0.0017,137956171
2015年05月,桃園市,5935471,194,0.1117,2408001,306,0.0453,7603922,57,0.1431,212822,29,0.004,15921441,11316,0.2997,21032280,24,0.3959,5181,3,0.0001,53119118
2015年05月,台中市,9505977,284,0.1303,4689467,508,0.0643,12077608,128,0.1655,174006,55,0.0024,23107839,18710,0.3167,23370243,42,0.3203,35576,5,0.0005,72960716
2015年05月,台南市,5916347,218,0.1173,3416651,1397,0.0678,5906985,113,0.1172,421209,206,0.0084,20902257,10974,0.4146,13840029,24,0.2745,17605,14,0.0003,50421083
2015年05月,高雄市,16191631,470,0.1748,3317030,737,0.0358,17471713,152,0.1886,327611,139,0.0035,26019358,17084,0.2808,29263312,50,0.3158,61166,9,0.0007,92651821
2015年05月,宜蘭縣,1410356,51,0.1118,1202048,236,0.0953,1718884,36,0.1362,237212,122,0.0188,5144297,3868,0.4077,2905021,7,0.2302,1440,3,0.0001,12619258
2015年05月,新竹縣,1903765,73,0.1514,939191,169,0.0747,790884,25,0.0629,2212,2,0.0002,6036774,3601,0.4802,2896700,9,0.2304,2291,2,0.0002,12571817
2015年05月,苗栗縣,1183326,58,0.0826,1873552,817,0.1307,1980934,37,0.1382,89796,107,0.0063,6916773,5096,0.4826,2152600,5,0.1502,135680,4,0.0095,14332661
2015年05月,彰化縣,2608162,104,0.0871,2722598,680,0.0909,2635923,46,0.088,174489,100,0.0058,16602784,8424,0.5545,5168480,9,0.1726,27780,7,0.0009,29940216
2015年05月,南投縣,1446110,67,0.1158,1029742,191,0.0825,2663182,56,0.2133,107931,46,0.0086,5388874,3761,0.4317,1846871,3,0.148,0,0,0,12482710
2015年05月,雲林縣,1146140,53,0.0608,1955524,539,0.1037,1520773,32,0.0806,123644,71,0.0066,9234813,6581,0.4895,4884272,7,0.2589,40,1,0,18865206
2015年05月,嘉義縣,1124558,61,0.0693,1918428,574,0.1183,687740,24,0.0424,90385,51,0.0056,6781946,2951,0.4182,5611888,9,0.346,3315,2,0.0002,16218260
2015年05月,屏東縣,1064401,88,0.0464,2158169,550,0.094,5375758,76,0.2342,156099,142,0.0068,8134254,4184,0.3544,6033993,13,0.2629,26972,8,0.0012,22949646
2015年05月,台東縣,776606,55,0.0938,918489,440,0.1109,2277046,57,0.275,235885,140,0.0285,2711294,1208,0.3274,1353060,6,0.1634,8043,3,0.001,8280423
2015年05月,花蓮縣,898436,55,0.0622,1268538,528,0.0878,1826630,55,0.1264,292518,178,0.0202,5177010,3088,0.3582,4983027,10,0.3448,6640,9,0.0005,14452799
2015年05月,基隆市,1563156,71,0.1886,292776,56,0.0353,1629024,34,0.1966,54579,19,0.0066,2311138,1405,0.2789,2396000,5,0.2891,40560,1,0.0049,8287233
2015年05月,新竹市,2680873,77,0.1222,513557,79,0.0234,2069525,44,0.0943,136901,19,0.0062,2353823,2043,0.1073,14182620,12,0.6465,0,0,0,21937299
2015年05月,嘉義市,1354829,34,0.1625,404816,58,0.0486,1239373,25,0.1486,164030,37,0.0197,2640354,1840,0.3167,2532720,10,0.3038,1933,2,0.0002,8338055
2015年05月,澎湖縣,822504,52,0.2044,148491,44,0.0369,1391869,37,0.3459,61333,51,0.0152,1083421,767,0.2692,493400,3,0.1226,23208,53,0.0058,4024226
2015年05月,金門縣,1039762,60,0.279,265327,87,0.0712,802754,29,0.2154,143938,58,0.0386,918940,1140,0.2466,554580,3,0.1488,1382,2,0.0004,3726683
2015年05月,連江縣,120990,9,0.1432,239730,62,0.2838,184560,6,0.2185,89821,30,0.1063,209626,207,0.2482,0,0,0,0,0,0,844727
2015年05月,合計,112682478,3086,0.1644,35143609,9166,0.0513,116755324,1368,0.1703,4473772,1967,0.0065,201823036,152939,0.2945,213899304,398,0.3121,640689,342,0.0009,685418212
2015年04月,新北市,16782723,504,0.263,2640060,926,0.0414,7412517,90,0.1162,368304,124,0.0058,23414863,20402,0.3669,13190140,32,0.2067,6560,1,0.0001,63815167
2015年04月,台北市,30314132,447,0.2517,914489,308,0.0076,31514200,209,0.2616,362361,84,0.003,14933095,24103,0.124,41883486,116,0.3477,538585,276,0.0045,120460348
2015年04月,桃園市,5000710,195,0.1044,2133403,346,0.0445,6561886,57,0.137,360551,50,0.0075,17247766,11304,0.36,16606960,24,0.3466,0,0,0,47911276
2015年04月,台中市,7814345,284,0.1188,3257234,486,0.0495,9952227,128,0.1513,313860,157,0.0048,25612172,18777,0.3895,18709975,42,0.2845,100638,18,0.0015,65760451
2015年04月,台南市,4963857,216,0.1076,2774452,1441,0.0602,4715028,113,0.1022,238487,122,0.0052,22674620,10951,0.4917,10750597,24,0.2331,516,2,0,46117557
2015年04月,高雄市,12593143,468,0.1535,1834458,519,0.0224,15216517,153,0.1855,309738,161,0.0038,28204374,17066,0.3439,23863894,50,0.2909,551,4,0,82022675
2015年04月,宜蘭縣,1150582,51,0.0983,947233,196,0.081,1462625,36,0.125,172034,61,0.0147,5614992,3856,0.4799,2352333,7,0.2011,0,0,0,11699799
2015年04月,新竹縣,1577250,73,0.1358,716619,132,0.0617,621812,25,0.0535,45078,14,0.0039,6526803,3600,0.5621,2120960,9,0.1827,3399,1,0.0003,11611921
2015年04月,苗栗縣,991716,58,0.0738,1594658,748,0.1187,1652797,36,0.123,73712,44,0.0055,7447007,5065,0.5544,1672500,5,0.1245,0,0,0,13432390
2015年04月,彰化縣,2060391,102,0.0712,2463372,702,0.0851,2053968,46,0.071,213297,118,0.0074,18046140,8347,0.6234,4106940,9,0.1419,4320,1,0.0001,28948428
2015年04月,南投縣,1145929,67,0.0933,1356572,249,0.1104,2170834,56,0.1767,298942,100,0.0243,5795765,3773,0.4718,1515501,3,0.1234,0,0,0,12283543
2015年04月,雲林縣,877991,52,0.0507,1265284,431,0.0731,1126189,32,0.0651,67476,71,0.0039,10044237,6572,0.5804,3903976,7,0.2256,20066,9,0.0012,17305219
2015年04月,嘉義縣,894629,62,0.0633,888631,354,0.0628,543381,24,0.0384,37384,46,0.0026,7417560,2942,0.5246,4326440,9,0.306,31840,1,0.0023,14139865
2015年04月,屏東縣,864225,90,0.0412,1446135,432,0.0689,4678250,77,0.2229,135105,201,0.0064,8856435,4182,0.422,5002234,13,0.2383,5327,14,0.0003,20987711
2015年04月,台東縣,656532,54,0.0853,754103,488,0.098,2000379,57,0.26,195918,127,0.0255,3002872,1208,0.3902,1068420,6,0.1388,16762,10,0.0022,7694986
2015年04月,花蓮縣,766997,55,0.0581,1046189,374,0.0793,1538261,55,0.1166,231277,109,0.0175,5615906,3076,0.4255,3998483,10,0.303,0,0,0,13197113
2015年04月,基隆市,1373684,71,0.1738,329987,91,0.0417,1347857,34,0.1705,13355,8,0.0017,2998741,1374,0.3794,1840400,5,0.2328,0,0,0,7904024
2015年04月,新竹市,2703908,75,0.1434,231243,42,0.0123,1781595,43,0.0945,86290,17,0.0046,2555202,2042,0.1355,11498340,12,0.6098,0,0,0,18856578
2015年04月,嘉義市,1040858,34,0.141,393219,66,0.0533,954468,25,0.1293,99193,82,0.0134,2888604,1838,0.3913,2000600,10,0.271,4359,8,0.0006,7381301
2015年04月,澎湖縣,653562,52,0.1679,379590,289,0.0975,1162977,35,0.2987,166828,141,0.0428,1177624,766,0.3024,353080,3,0.0907,0,0,0,3893661
2015年04月,金門縣,846665,60,0.2355,481313,247,0.1339,704755,29,0.196,85677,46,0.0238,1004025,1139,0.2793,472960,3,0.1315,0,0,0,3595395
2015年04月,連江縣,122990,9,0.1642,153166,63,0.2045,160360,6,0.2141,73640,39,0.0983,238996,216,0.319,0,0,0,0,0,0,749152
2015年04月,合計,95196819,3079,0.1536,28001410,8930,0.0452,99332883,1366,0.1603,3948507,1922,0.0064,221317799,152599,0.3571,171238219,399,0.2763,732923,345,0.0012,619768560
2015年03月,新北市,16945337,504,0.2689,1829815,737,0.029,7263884,90,0.1153,180344,65,0.0029,24024501,20151,0.3813,12757180,32,0.2025,8160,1,0.0001,63009221
2015年03月,台北市,30050821,447,0.2546,1069138,366,0.0091,30409238,209,0.2576,847112,302,0.0072,15521597,24092,0.1315,39941712,116,0.3384,206756,213,0.0018,118046374
2015年03月,桃園市,4959928,192,0.1052,1887342,306,0.04,6570963,57,0.1393,202591,29,0.0043,17276133,11194,0.3663,16265580,24,0.3448,5787,3,0.0001,47168324
2015年03月,台中市,7189805,285,0.1153,3504957,508,0.0562,9316486,129,0.1494,153801,55,0.0025,25084358,18633,0.4022,17089933,42,0.274,30089,5,0.0005,62369429
2015年03月,台南市,4697228,216,0.1057,2695907,1393,0.0606,4396083,113,0.0989,314603,209,0.0071,22732377,10937,0.5113,9603273,24,0.216,19010,15,0.0004,44458481
2015年03月,高雄市,11706462,469,0.149,2537694,729,0.0323,13759415,153,0.1751,247577,139,0.0032,28138200,16961,0.3582,22137880,50,0.2818,36552,9,0.0005,78563780
2015年03月,宜蘭縣,1111945,51,0.0946,997639,235,0.0848,1475203,36,0.1255,229158,121,0.0195,5590425,3850,0.4754,2352465,7,0.2001,1514,3,0.0001,11758349
2015年03月,新竹縣,1518357,72,0.1324,744258,169,0.0649,597050,25,0.0521,2259,2,0.0002,6555717,3573,0.5716,2049920,9,0.1787,2356,2,0.0002,11469917
2015年03月,苗栗縣,985069,59,0.0741,1521549,810,0.1145,1538670,38,0.1157,86552,107,0.0065,7522086,5057,0.5658,1569600,5,0.1181,70480,4,0.0053,13294006
2015年03月,彰化縣,1860785,103,0.067,2106966,679,0.0759,1980213,46,0.0713,139053,100,0.005,18046751,8337,0.6502,3601855,9,0.1298,19593,7,0.0007,27755216
2015年03月,南投縣,995695,67,0.0876,818039,191,0.072,2096473,56,0.1845,112657,47,0.0099,5869729,3782,0.5165,1472006,3,0.1295,0,0,0,11364599
2015年03月,雲林縣,812037,54,0.0476,1542359,542,0.0904,1094164,32,0.0641,100076,71,0.0059,10044528,6576,0.5887,3468220,7,0.2033,95,1,0,17061479
2015年03月,嘉義縣,791894,62,0.0553,1501296,573,0.1049,530668,24,0.0371,74322,51,0.0052,7396286,2938,0.5169,4011060,9,0.2803,4144,2,0.0003,14309670
2015年03月,屏東縣,787674,89,0.0385,1654166,549,0.0808,4422349,77,0.2159,139747,141,0.0068,8841754,4125,0.4317,4615093,13,0.2253,20246,8,0.001,20481029
2015年03月,台東縣,611470,54,0.0818,756675,440,0.1013,1925132,58,0.2577,219538,139,0.0294,2949373,1208,0.3948,1003100,6,0.1343,5968,3,0.0008,7471256
2015年03月,花蓮縣,715899,55,0.0544,1150800,529,0.0875,1535595,55,0.1167,264791,177,0.0201,5632018,3070,0.4281,3851362,10,0.2928,5280,9,0.0004,13155745
2015年03月,基隆市,1311925,71,0.1696,244469,56,0.0316,1304606,34,0.1686,51439,19,0.0066,3005024,1358,0.3884,1811000,5,0.2341,8400,1,0.0011,7736863
2015年03月,新竹市,1925395,74,0.109,401847,79,0.0228,1865790,43,0.1057,153133,20,0.0087,2558322,2033,0.1449,10752400,12,0.609,0,0,0,17656887
2015年03月,嘉義市,947940,34,0.136,295742,59,0.0424,890323,25,0.1278,120353,37,0.0173,2876121,1835,0.4127,1836700,10,0.2636,1740,2,0.0002,6968919
2015年03月,澎湖縣,602349,52,0.177,126813,44,0.0373,1088045,36,0.3197,58786,54,0.0173,1179043,767,0.3465,325720,3,0.0957,22067,53,0.0065,3402823
2015年03月,金門縣,851907,59,0.2479,223514,86,0.065,683463,29,0.1989,135653,58,0.0395,1040317,1133,0.3027,500880,3,0.1457,995,2,0.0003,3436729
2015年03月,連江縣,115780,9,0.1435,216021,62,0.2678,167280,6,0.2074,79881,30,0.099,227782,207,0.2823,0,0,0,0,0,0,806744
2015年03月,合計,91495702,3078,0.1521,27827006,9142,0.0462,94911093,1371,0.1577,3913426,1973,0.0065,222112442,151817,0.3691,161016939,399,0.2676,469232,343,0.0008,601745840
2015年02月,新北市,11543401,502,0.2215,2721400,924,0.0522,5776454,90,0.1109,361607,124,0.0069,24434084,20091,0.4689,7263200,32,0.1394,7120,1,0.0001,52107266
2015年02月,台北市,23274787,446,0.2546,910105,307,0.01,23993368,209,0.2625,378845,84,0.0041,15238257,24069,0.1667,27095728,116,0.2964,520284,275,0.0057,91411374
2015年02月,桃園市,3419015,191,0.0898,2318662,345,0.0609,4823484,57,0.1267,361725,50,0.0095,17216136,11168,0.4522,9928920,24,0.2608,0,0,0,38067942
2015年02月,台中市,5523765,284,0.1061,3402606,486,0.0654,7222417,129,0.1388,307021,157,0.0059,25518225,18594,0.4903,9968911,42,0.1916,100220,18,0.0019,52043165
2015年02月,台南市,3514269,215,0.0947,2796562,1426,0.0753,3261280,110,0.0879,230218,120,0.0062,22548613,10889,0.6074,4770004,23,0.1285,533,2,0,37121479
2015年02月,高雄市,8312977,469,0.135,1836815,516,0.0298,11039154,153,0.1793,297647,161,0.0048,27959739,16988,0.4541,12122042,50,0.1969,632,4,0,61569006
2015年02月,宜蘭縣,899272,52,0.0892,944587,194,0.0937,1110009,36,0.1101,178252,60,0.0177,5576354,3827,0.5532,1371696,7,0.1361,0,0,0,10080170
2015年02月,新竹縣,1093066,72,0.1099,757482,132,0.0761,454252,25,0.0457,43856,14,0.0044,6486949,3578,0.652,1110800,9,0.1117,2285,1,0.0002,9948690
2015年02月,苗栗縣,763565,59,0.0635,1668997,740,0.1389,1231650,37,0.1025,75277,44,0.0063,7420624,5049,0.6175,856300,5,0.0713,0,0,0,12016413
2015年02月,彰化縣,1404224,101,0.0551,2581169,702,0.1012,1375878,46,0.0539,212515,118,0.0083,17946273,8321,0.7036,1982943,9,0.0777,4640,1,0.0002,25507642
2015年02月,南投縣,884506,67,0.0816,1492479,246,0.1376,1554130,55,0.1433,287891,100,0.0265,5764847,3775,0.5316,861119,3,0.0794,0,0,0,10844972
2015年02月,雲林縣,688223,53,0.046,1358183,431,0.0907,821388,32,0.0548,63834,71,0.0043,9981503,6530,0.6664,2043000,7,0.1364,21354,9,0.0014,14977485
2015年02月,嘉義縣,649127,60,0.0546,933690,352,0.0785,419088,24,0.0352,35322,46,0.003,7389208,2937,0.6211,2438992,9,0.205,30640,1,0.0026,11896067
2015年02月,屏東縣,590702,89,0.0343,1520012,430,0.0882,3610082,76,0.2095,130150,201,0.0076,8823265,4141,0.512,2550347,13,0.148,6891,14,0.0004,17231449
2015年02月,台東縣,483470,54,0.0729,780843,487,0.1178,1586770,58,0.2393,178549,126,0.0269,2997689,1206,0.4521,585840,6,0.0884,17256,10,0.0026,6630417
2015年02月,花蓮縣,590522,54,0.0532,1086813,362,0.0979,1169653,55,0.1054,220411,109,0.0199,5582042,3059,0.503,2446979,10,0.2205,0,0,0,11096420
