﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2016年11月,高雄市,100730470,112,0.2736,118298879,7453,0.3214,149070592,60961,0.405,368099941
2016年11月,宜蘭縣,9381960,19,0.1782,15958087,868,0.3031,27312162,12106,0.5187,52652209
2016年11月,新竹縣,11293100,9,0.1817,24353809,1525,0.3917,26520692,8998,0.4266,62167601
2016年11月,苗栗縣,7339640,10,0.1406,15835452,779,0.3034,29018312,10946,0.556,52193404
2016年11月,彰化縣,10054400,16,0.085,45252912,3773,0.3827,62944923,28233,0.5323,118252235
2016年11月,南投縣,4860500,12,0.1115,18969825,991,0.435,19780184,8575,0.4536,43610509
2016年11月,雲林縣,7127332,17,0.1289,20957237,1464,0.3791,27199091,13715,0.492,55283660
2016年11月,嘉義縣,6271900,5,0.1874,9593086,611,0.2867,17596851,9938,0.5259,33461837
2016年11月,屏東縣,9404500,23,0.1363,26976278,1972,0.3909,32634038,17906,0.4729,69014816
2016年11月,台東縣,2921100,7,0.1277,10075734,491,0.4405,9877891,5760,0.4318,22874725
2016年11月,花蓮縣,9461760,18,0.2244,14725219,737,0.3492,17986326,7895,0.4265,42173305
2016年11月,基隆市,6344400,14,0.1764,13462841,881,0.3743,16163060,6269,0.4493,35970301
2016年11月,新竹市,33460720,37,0.3801,24459501,1553,0.2778,30119790,9545,0.3421,88040011
2016年11月,嘉義市,8702520,15,0.2047,15654437,889,0.3683,18146933,7969,0.4269,42503890
2016年11月,澎湖縣,847200,2,0.0822,3794323,254,0.3683,5661062,2989,0.5495,10302585
2016年11月,金門縣,1718160,4,0.2161,2177637,121,0.2739,4053842,1796,0.5099,7949639
2016年11月,連江縣,0,0,0,618065,52,0.3656,1072655,391,0.6344,1690720
2016年11月,合計,771956520,1106,0.2298,1016745211,62549,0.3027,1570583893,546104,0.4675,3359285624
2016年10月,新北市,84880240,115,0.1601,146875121,8811,0.2771,298307248,80326,0.5628,530062609
2016年10月,台北市,292507560,369,0.3938,214321351,11394,0.2886,235881144,65181,0.3176,742710055
2016年10月,桃園市,95537341,111,0.2811,87690730,4152,0.258,156692605,41945,0.461,339920676
2016年10月,台中市,90121812,131,0.1855,154103707,8186,0.3171,241715254,74843,0.4974,485940773
2016年10月,台南市,54221980,58,0.2263,86212902,5589,0.3599,99118668,39758,0.4138,239553550
2016年10月,高雄市,109786840,111,0.2889,123981216,7452,0.3263,146244017,56627,0.3848,380012073
2016年10月,宜蘭縣,11087440,18,0.2111,17722807,865,0.3375,23707415,9270,0.4514,52517662
2016年10月,新竹縣,12928100,9,0.1722,26511697,1519,0.3532,35628035,11176,0.4746,75067832
2016年10月,苗栗縣,9030120,10,0.17,17779407,781,0.3348,26302260,8879,0.4952,53111787
2016年10月,彰化縣,11349500,16,0.0866,48696913,3765,0.3717,70957737,32130,0.5416,131004150
2016年10月,南投縣,5435300,12,0.109,20814338,988,0.4174,23615792,10535,0.4736,49865430
2016年10月,雲林縣,8100140,17,0.1494,22601210,1462,0.4169,23505338,9745,0.4336,54206688
2016年10月,嘉義縣,7383900,5,0.2176,10150619,609,0.2992,16396191,8669,0.4832,33930710
2016年10月,屏東縣,10436000,23,0.1515,28235172,1976,0.4098,30224064,15663,0.4387,68895236
2016年10月,台東縣,3230800,6,0.1297,11130638,490,0.4467,10557826,6771,0.4237,24919264
2016年10月,花蓮縣,10970440,18,0.2472,16212570,737,0.3653,17195332,7613,0.3875,44378342
2016年10月,基隆市,7273887,14,0.185,14999575,883,0.3815,17042931,6164,0.4335,39316393
2016年10月,新竹市,36718420,37,0.3932,27123765,1558,0.2904,29552273,8626,0.3164,93394458
2016年10月,嘉義市,9904360,15,0.23,17127770,888,0.3977,16039346,6881,0.3724,43071476
2016年10月,澎湖縣,996400,2,0.1137,4514807,253,0.5154,3249263,1520,0.3709,8760470
2016年10月,金門縣,2054840,4,0.2788,2548383,122,0.3457,2768121,1351,0.3755,7371344
2016年10月,連江縣,0,0,0,721076,51,0.3747,1203216,497,0.6253,1924292
2016年10月,合計,873955420,1101,0.2497,1100075774,62531,0.3143,1525904076,504170,0.436,3499935270
2016年09月,新北市,83627980,114,0.1357,154300499,8809,0.2504,378311994,93070,0.6139,616240473
2016年09月,台北市,289245400,367,0.3554,223285210,11394,0.2744,301219713,73749,0.3702,813750323
2016年09月,桃園市,94476538,109,0.2647,92364558,4151,0.2588,170113847,40964,0.4766,356954943
2016年09月,台中市,89487026,130,0.1663,160622940,8172,0.2985,288013569,83148,0.5352,538123535
2016年09月,台南市,52236240,58,0.2155,88671156,5578,0.3658,101508606,39990,0.4187,242416002
2016年09月,高雄市,106343960,112,0.2687,127825950,7450,0.323,161560447,60706,0.4083,395730357
2016年09月,宜蘭縣,10962040,18,0.1748,18890380,866,0.3012,32872866,12009,0.5241,62725286
2016年09月,新竹縣,12424500,9,0.1756,27779656,1514,0.3926,30554589,8916,0.4318,70758745
2016年09月,苗栗縣,8927120,10,0.1496,18137464,777,0.3039,32618281,10903,0.5465,59682865
2016年09月,彰化縣,11187700,16,0.0842,51187817,3745,0.3853,70472673,28136,0.5305,132848190
2016年09月,南投縣,5331100,12,0.1124,21008401,992,0.4431,21073583,8521,0.4445,47413084
2016年09月,雲林縣,8017804,17,0.1291,23476328,1460,0.378,30604436,13680,0.4928,62098568
2016年09月,嘉義縣,7355700,5,0.1982,10448255,606,0.2816,19305795,9915,0.5202,37109750
2016年09月,屏東縣,10674740,24,0.1414,28772771,1974,0.3812,36035802,17795,0.4774,75483313
2016年09月,台東縣,3099900,6,0.1173,11595034,487,0.4388,11728605,5880,0.4439,26423539
2016年09月,花蓮縣,10811440,18,0.218,17110093,736,0.345,21671935,7857,0.437,49593468
2016年09月,基隆市,7326780,14,0.1724,16124025,889,0.3794,19048968,6244,0.4482,42499773
2016年09月,新竹市,34899500,37,0.3563,28413062,1560,0.2901,34626515,9526,0.3536,97939077
2016年09月,嘉義市,9464080,14,0.203,17475801,890,0.3748,19689710,7960,0.4223,46629591
2016年09月,澎湖縣,993600,2,0.0763,4930157,254,0.3786,7097215,3175,0.5451,13020972
2016年09月,金門縣,1980568,4,0.2079,2678551,122,0.2812,4867557,1781,0.5109,9526676
2016年09月,連江縣,0,0,0,728974,51,0.3803,1187805,393,0.6197,1916779
2016年09月,合計,858873716,1096,0.2261,1145827082,62477,0.3016,1794184511,544318,0.4723,3798885309
2016年08月,新北市,91348060,115,0.1605,161511578,8796,0.2837,316398417,80782,0.5558,569258055
2016年08月,台北市,319495960,367,0.3943,238503262,11409,0.2943,252378853,65059,0.3114,810378075
2016年08月,桃園市,105156214,109,0.2811,99715086,4136,0.2666,169163503,41661,0.4523,374034803
2016年08月,台中市,94366497,129,0.1816,167866829,8149,0.3231,257287519,74624,0.4952,519520845
2016年08月,台南市,56294180,58,0.2201,93918422,5570,0.3672,105558512,39670,0.4127,255771114
2016年08月,高雄市,114917947,113,0.2825,134733618,7422,0.3312,157125500,56376,0.3863,406777065
2016年08月,宜蘭縣,12687980,18,0.2119,20711715,862,0.3459,26474046,9180,0.4422,59873741
2016年08月,新竹縣,14655200,9,0.18,28889762,1502,0.3548,37871491,11148,0.4652,81416453
2016年08月,苗栗縣,10104320,10,0.1737,19826355,777,0.3409,28233008,8822,0.4854,58163683
2016年08月,彰化縣,12106100,16,0.0866,52896324,3742,0.3782,74862876,32011,0.5352,139865300
2016年08月,南投縣,5785800,12,0.1091,22694291,994,0.4281,24537166,10490,0.4628,53017257
2016年08月,雲林縣,8810696,17,0.1519,24013678,1460,0.4139,25194121,9691,0.4342,58018495
2016年08月,嘉義縣,8122000,5,0.2215,11050755,603,0.3014,17494588,8644,0.4771,36667343
2016年08月,屏東縣,11787020,24,0.1565,30653020,1967,0.407,32882381,15615,0.4366,75322421
2016年08月,台東縣,3444400,6,0.1217,12997213,490,0.4593,11857356,6752,0.419,28298969
2016年08月,花蓮縣,12132280,18,0.2459,18509648,731,0.3751,18705827,7596,0.3791,49347755
2016年08月,基隆市,8304660,14,0.1906,16949152,884,0.389,18314590,6148,0.4204,43568402
2016年08月,新竹市,37108900,36,0.3749,30307922,1560,0.3062,31574744,8615,0.319,98991566
2016年08月,嘉義市,10332440,14,0.2251,18687829,893,0.4071,16880021,6883,0.3678,45900290
2016年08月,澎湖縣,1101000,2,0.1083,5249211,254,0.5164,3815124,1523,0.3753,10165335
2016年08月,金門縣,2267656,4,0.2753,2989920,121,0.3629,2980443,1346,0.3618,8238019
2016年08月,連江縣,0,0,0,778998,51,0.4102,1120138,488,0.5898,1899136
2016年08月,合計,940329310,1096,0.2485,1213454588,62373,0.3206,1630710224,503124,0.4309,3784494122
2016年07月,新北市,89790120,116,0.1523,155977180,8794,0.2646,343794160,92761,0.5831,589561460
2016年07月,台北市,314959820,367,0.3838,231230901,11404,0.2818,274476239,73381,0.3345,820666960
2016年07月,桃園市,103113697,110,0.291,96505134,4146,0.2723,154778135,40709,0.4367,354396966
2016年07月,台中市,91982926,129,0.1764,160498754,8113,0.3078,268953429,82860,0.5158,521435109
2016年07月,台南市,56460140,58,0.2294,91822789,5552,0.3732,97788257,39852,0.3974,246071186
2016年07月,高雄市,116114633,113,0.2842,133797573,7417,0.3275,158641330,60478,0.3883,408553536
2016年07月,宜蘭縣,11267520,18,0.1857,20032083,865,0.3302,29361681,11963,0.484,60661284
2016年07月,新竹縣,14462000,9,0.2057,27771133,1494,0.395,28068892,8861,0.3993,70302025
2016年07月,苗栗縣,10001360,10,0.1681,19204701,777,0.3228,30294283,10881,0.5091,59500344
2016年07月,彰化縣,11971000,16,0.0925,51007720,3714,0.3941,66450940,28062,0.5134,129429660
2016年07月,南投縣,5674000,12,0.1201,21855246,986,0.4625,19728862,8508,0.4175,47258108
2016年07月,雲林縣,8548280,17,0.1392,23817588,1461,0.388,29024919,13635,0.4728,61390787
2016年07月,嘉義縣,8137500,5,0.2173,10945887,606,0.2922,18372044,9881,0.4905,37455431
2016年07月,屏東縣,12022680,24,0.1535,30871057,1961,0.3942,35412561,17653,0.4522,78306298
2016年07月,台東縣,3591700,6,0.1301,12891488,490,0.467,11123414,5883,0.4029,27606602
2016年07月,花蓮縣,12517740,18,0.2473,18229543,731,0.3602,19868598,7835,0.3925,50615881
2016年07月,基隆市,8175000,14,0.1926,16735466,882,0.3943,17537745,6213,0.4132,42448211
2016年07月,新竹市,36732240,36,0.3749,29477559,1555,0.3009,31757418,9501,0.3242,97967217
2016年07月,嘉義市,10366560,14,0.2188,18383965,889,0.388,18635926,7921,0.3933,47386451
2016年07月,澎湖縣,1092000,2,0.083,5348153,254,0.4066,6714607,3131,0.5104,13154760
2016年07月,金門縣,2268120,4,0.2394,2998486,121,0.3165,4206206,1777,0.444,9472812
2016年07月,連江縣,0,0,0,723384,51,0.4395,922442,389,0.5605,1645826
2016年07月,合計,929249036,1098,0.2461,1180125790,62263,0.3126,1665912088,542135,0.4413,3775286914
2016年06月,新北市,85097980,117,0.1746,142228145,8784,0.2918,260087136,79587,0.5336,487413261
2016年06月,台北市,301967880,367,0.42,212713434,11388,0.2958,204320906,64868,0.2842,719002220
2016年06月,桃園市,97288365,108,0.3018,87173192,4139,0.2704,137874902,41383,0.4277,322336459
2016年06月,台中市,89316560,127,0.1925,150437824,8087,0.3242,224297372,74239,0.4833,464051756
2016年06月,台南市,55893960,58,0.2367,86208463,5538,0.3651,94017775,39496,0.3982,236120198
2016年06月,高雄市,113062331,110,0.2952,126113573,7410,0.3293,143794440,56102,0.3755,382970344
2016年06月,宜蘭縣,10753380,18,0.2201,17668885,867,0.3617,20427530,9156,0.4182,48849795
2016年06月,新竹縣,13520700,9,0.1947,25650913,1494,0.3694,30267688,11083,0.4359,69439301
2016年06月,苗栗縣,9573040,10,0.1916,17330665,778,0.3469,23061667,8795,0.4616,49965372
2016年06月,彰化縣,11492700,16,0.0926,47906304,3708,0.3859,64734101,31863,0.5215,124133105
2016年06月,南投縣,5470400,12,0.1145,20337609,986,0.4257,21967002,10440,0.4598,47775011
2016年06月,雲林縣,8359084,17,0.1592,22127471,1456,0.4214,22028632,9646,0.4195,52515187
2016年06月,嘉義縣,7786700,5,0.2307,10298658,605,0.3051,15667335,8600,0.4642,33752693
2016年06月,屏東縣,11566960,24,0.1644,28996974,1957,0.412,29813810,15554,0.4236,70377744
2016年06月,台東縣,3308700,6,0.1305,11823825,487,0.4665,10215271,6743,0.403,25347796
2016年06月,花蓮縣,11536380,18,0.2654,16496575,729,0.3794,15443037,7575,0.3552,43475992
2016年06月,基隆市,7841820,14,0.2099,14962793,881,0.4004,14560411,6137,0.3897,37365024
2016年06月,新竹市,37199080,37,0.416,26742543,1554,0.2991,25483098,8583,0.285,89424721
2016年06月,嘉義市,9940280,14,0.237,17135976,884,0.4086,14862384,6863,0.3544,41938640
2016年06月,澎湖縣,1040000,2,0.1185,4946292,252,0.5637,2787643,1436,0.3177,8773935
2016年06月,金門縣,2143520,4,0.31,2626182,119,0.3798,2144335,1346,0.3101,6914037
2016年06月,連江縣,0,0,0,625552,51,0.4337,816828,481,0.5663,1442380
2016年06月,合計,894159820,1093,0.2659,1090551848,62154,0.3242,1378673303,499976,0.4099,3363384971
2016年05月,新北市,80713192,116,0.1637,136467002,8783,0.2768,275797256,92429,0.5595,492977450
2016年05月,台北市,290231920,366,0.4108,203131004,11372,0.2875,213212969,73148,0.3018,706575893
2016年05月,桃園市,92553769,108,0.3097,80638200,4133,0.2698,125696091,40455,0.4205,298888060
2016年05月,台中市,87618308,125,0.191,146233512,8058,0.3188,224834219,82527,0.4902,458686039
2016年05月,台南市,55720960,59,0.2513,83726119,5535,0.3776,82288357,39639,0.3711,221735436
2016年05月,高雄市,110415149,110,0.2981,124221873,7400,0.3354,135776613,60379,0.3666,370413635
2016年05月,宜蘭縣,10683280,18,0.2122,16476031,862,0.3272,23193935,11922,0.4606,50353246
2016年05月,新竹縣,12512900,9,0.2118,24018623,1493,0.4066,22541902,8828,0.3816,59073425
2016年05月,苗栗縣,8973560,10,0.1786,16297550,780,0.3244,24967404,10873,0.497,50238514
2016年05月,彰化縣,11359100,16,0.1008,45427991,3689,0.4031,55912192,27950,0.4961,112699283
2016年05月,南投縣,5446400,12,0.1294,19550647,985,0.4644,17101332,8475,0.4062,42098379
2016年05月,雲林縣,8087044,17,0.151,21378748,1449,0.3991,24104809,13618,0.45,53570601
2016年05月,嘉義縣,7516800,5,0.227,10103816,607,0.3052,15489734,9865,0.4678,33110350
2016年05月,屏東縣,11242760,24,0.1625,28319082,1960,0.4094,29617201,17485,0.4281,69179043
2016年05月,台東縣,3215300,6,0.1328,11722436,487,0.4842,9273492,5852,0.383,24211228
2016年05月,花蓮縣,10907560,18,0.2531,16002356,733,0.3713,16191987,7775,0.3757,43101903
2016年05月,基隆市,7344160,14,0.2082,14070045,882,0.3988,13864048,6228,0.393,35278253
2016年05月,新竹市,36634560,37,0.427,24837738,1555,0.2895,24323264,9472,0.2835,85795562
2016年05月,嘉義市,9825120,14,0.2309,17166512,883,0.4034,15565315,7905,0.3658,42556947
2016年05月,澎湖縣,1032000,2,0.1018,4489409,251,0.443,4613664,3053,0.4552,10135073
2016年05月,金門縣,2001864,4,0.2748,2296721,118,0.3152,2987241,1768,0.41,7285826
2016年05月,連江縣,0,0,0,577855,51,0.4245,783275,388,0.5755,1361130
2016年05月,合計,864035706,1090,0.2643,1047153270,62066,0.3203,1358136300,540034,0.4154,3269325276
2016年04月,新北市,70950580,116,0.186,110210745,8762,0.289,200242313,79488,0.525,381403638
2016年04月,台北市,260185500,366,0.4526,167084431,11388,0.2906,147608234,64659,0.2568,574878165
2016年04月,桃園市,81658660,108,0.3209,65849864,4125,0.2588,106922821,41155,0.4202,254431345
2016年04月,台中市,79089613,125,0.2132,118482944,8038,0.3193,173470759,74027,0.4675,371043316
2016年04月,台南市,49896900,59,0.2677,66260599,5507,0.3555,70218265,39355,0.3768,186375764
2016年04月,高雄市,100585642,110,0.3264,99795528,7384,0.3238,107794467,55987,0.3498,308175637
2016年04月,宜蘭縣,9622640,18,0.2448,13335257,858,0.3393,16345885,9129,0.4159,39303782
2016年04月,新竹縣,11159400,9,0.2064,19863319,1492,0.3674,23044868,10998,0.4262,54067587
2016年04月,苗栗縣,7527880,10,0.1944,13054685,781,0.3372,18131675,8784,0.4683,38714240
2016年04月,彰化縣,9977000,16,0.1021,36976758,3677,0.3783,50802746,31819,0.5197,97756504
2016年04月,南投縣,4768700,12,0.1214,16627536,980,0.4233,17881891,10412,0.4553,39278127
2016年04月,雲林縣,7258056,17,0.177,16746885,1441,0.4083,17006655,9626,0.4147,41011596
2016年04月,嘉義縣,7029300,5,0.2544,8074466,600,0.2923,12522141,8589,0.4533,27625907
2016年04月,屏東縣,10192940,23,0.1814,22931575,1955,0.4082,23053931,15512,0.4104,56178446
2016年04月,台東縣,2970600,6,0.1476,9414153,485,0.4678,7738382,6659,0.3846,20123135
2016年04月,花蓮縣,9828300,18,0.2751,13231918,732,0.3704,12663649,7577,0.3545,35723867
2016年04月,基隆市,6478020,14,0.2217,11249237,885,0.385,11487934,6116,0.3932,29215191
2016年04月,新竹市,33069760,37,0.4609,19706179,1554,0.2747,18966853,8569,0.2644,71742792
2016年04月,嘉義市,8889840,14,0.2702,12947681,881,0.3936,11058210,6844,0.3362,32895731
2016年04月,澎湖縣,861600,2,0.1447,3272914,253,0.5498,1818825,1393,0.3055,5953339
2016年04月,金門縣,1647672,4,0.3122,1798495,118,0.3408,1831402,1332,0.347,5277569
2016年04月,連江縣,0,0,0,435908,50,0.4021,648178,477,0.5979,1084086
2016年04月,合計,773648603,1089,0.2895,847351077,61946,0.3171,1051260084,498507,0.3934,2672259764
2016年03月,新北市,64630360,115,0.163,104722999,8760,0.2641,227168079,92615,0.5729,396521438
2016年03月,台北市,241159095,368,0.4284,154558462,11392,0.2746,167168264,73242,0.297,562885821
2016年03月,桃園市,73161061,109,0.3056,61540682,4123,0.2571,104697333,40340,0.4373,239399076
2016年03月,台中市,70915184,125,0.1962,109571209,8007,0.3031,181002037,82478,0.5007,361488430
2016年03月,台南市,43144480,59,0.256,59942089,5494,0.3557,65423062,39585,0.3882,168509631
2016年03月,高雄市,89563297,110,0.3116,91198197,7379,0.3172,106704419,60269,0.3712,287465913
2016年03月,宜蘭縣,8585600,17,0.2075,12794286,860,0.3093,19990313,11900,0.4832,41370199
2016年03月,新竹縣,10565380,10,0.2245,17730163,1483,0.3767,18774147,8762,0.3989,47069690
2016年03月,苗栗縣,6442600,10,0.161,12336191,779,0.3082,21244394,10869,0.5308,40023185
2016年03月,彰化縣,8725400,16,0.0988,33571043,3665,0.38,46041483,27886,0.5212,88337926
2016年03月,南投縣,4529200,13,0.1287,15837666,976,0.45,14829275,8409,0.4213,35196141
2016年03月,雲林縣,6302060,17,0.15,15841257,1442,0.3769,19883755,13622,0.4731,42027072
2016年03月,嘉義縣,4905600,4,0.191,7783751,599,0.303,12999745,9838,0.506,25689096
2016年03月,屏東縣,8869880,23,0.1628,21607227,1950,0.3966,24000980,17491,0.4406,54478087
2016年03月,台東縣,2614300,6,0.1388,8542915,484,0.4537,7672055,5795,0.4075,18829270
2016年03月,花蓮縣,8725200,18,0.2524,12256066,730,0.3546,13582356,7762,0.393,34563622
2016年03月,基隆市,5832640,14,0.2063,10806129,875,0.3822,11631288,6228,0.4114,28270057
2016年03月,新竹市,30901000,37,0.4455,18684053,1560,0.2694,19781962,9447,0.2852,69367015
2016年03月,嘉義市,7900000,14,0.2479,11733716,883,0.3682,12230478,7886,0.3838,31864194
2016年03月,澎湖縣,747600,2,0.1016,2896176,253,0.3937,3712732,3012,0.5047,7356508
2016年03月,金門縣,1414488,4,0.24,1725764,118,0.2928,2754503,1747,0.4673,5894755
2016年03月,連江縣,0,0,0,481273,50,0.3843,771053,391,0.6157,1252326
2016年03月,合計,699634425,1091,0.2704,786161314,61862,0.3038,1102063713,539574,0.4259,2587859452
2016年02月,新北市,56760100,115,0.1635,94985085,8746,0.2736,195400736,79440,0.5629,347145921
2016年02月,台北市,208287576,369,0.4263,137406172,11381,0.2812,142927962,64666,0.2925,488621710
2016年02月,桃園市,64765588,110,0.2878,55746872,4117,0.2478,104493848,41005,0.4644,225006308
2016年02月,台中市,60704837,124,0.1862,98710298,7990,0.3028,166530998,73850,0.5109,325946133
2016年02月,台南市,37018820,59,0.2367,52616910,5480,0.3364,66768953,39369,0.4269,156404683
2016年02月,高雄市,78308547,113,0.3005,79375407,7351,0.3046,102920608,55926,0.3949,260604562
2016年02月,宜蘭縣,7896700,17,0.2233,11602630,862,0.328,15870310,9072,0.4487,35369640
2016年02月,新竹縣,8982000,9,0.1862,16970258,1479,0.3519,22278706,10946,0.4619,48230964
2016年02月,苗栗縣,5765960,10,0.1668,11225372,771,0.3247,17577760,8801,0.5085,34569092
2016年02月,彰化縣,7550500,16,0.0858,31205452,3645,0.3544,49294853,31743,0.5598,88050805
2016年02月,南投縣,4185200,13,0.1197,13871722,973,0.3967,16908376,10371,0.4836,34965298
2016年02月,雲林縣,5440996,17,0.1524,14158628,1442,0.3965,16108966,9581,0.4511,35708590
2016年02月,嘉義縣,4900700,5,0.2092,6723446,599,0.287,11804422,8571,0.5038,23428568
2016年02月,屏東縣,8086020,23,0.167,18845701,1938,0.3893,21483031,15468,0.4437,48414752
2016年02月,台東縣,2495900,6,0.1439,7632511,482,0.44,7219018,6506,0.4161,17347429
2016年02月,花蓮縣,7908100,18,0.2564,10811035,730,0.3506,12119040,7578,0.393,30838175
2016年02月,基隆市,4861400,14,0.191,9556881,877,0.3755,11032308,6115,0.4335,25450589
2016年02月,新竹市,24659240,37,0.4141,16656528,1560,0.2797,18240262,8579,0.3063,59556030
2016年02月,嘉義市,7109000,14,0.2553,10275927,882,0.3691,10455995,6825,0.3756,27840922
2016年02月,澎湖縣,635200,2,0.1339,2464993,254,0.5194,1645259,1384,0.3467,4745452
2016年02月,金門縣,1291032,4,0.279,1563564,117,0.3379,1773203,1338,0.3832,4627799
2016年02月,連江縣,0,0,0,486864,50,0.404,718295,483,0.596,1205159
2016年02月,合計,607613416,1095,0.2614,702892256,61726,0.3024,1013572909,497617,0.4361,2324078581
2016年01月,新北市,63182143,116,0.1467,109351434,8724,0.2538,258290639,92632,0.5995,430824216
2016年01月,台北市,234692123,370,0.3962,160256958,11363,0.2706,197341910,73140,0.3332,592290991
2016年01月,桃園市,72416431,109,0.2859,64090623,4120,0.253,116822994,40381,0.4611,253330048
2016年01月,台中市,67862813,123,0.1743,115063301,7957,0.2956,206335242,82459,0.5301,389261356
2016年01月,台南市,40730800,59,0.2316,61225943,5479,0.3482,73875210,39551,0.4201,175831953
2016年01月,高雄市,84404311,112,0.2822,92193596,7349,0.3083,122448267,60092,0.4095,299046174
2016年01月,宜蘭縣,8476135,17,0.1988,13047767,857,0.306,21112911,11848,0.4952,42636813
2016年01月,新竹縣,10143180,10,0.2038,19229647,1473,0.3864,20387721,8710,0.4097,49760548
2016年01月,苗栗縣,6586185,10,0.1551,12692200,767,0.2989,23182455,10878,0.546,42460840
2016年01月,彰化縣,8356300,16,0.0878,35459414,3644,0.3727,51327423,27815,0.5395,95143137
2016年01月,南投縣,4482000,13,0.1257,15433272,968,0.4327,15755044,8392,0.4417,35670316
2016年01月,雲林縣,6063700,17,0.1369,16238625,1430,0.3666,21998773,13653,0.4966,44301098
2016年01月,嘉義縣,5406200,5,0.1972,7777373,598,0.2837,14232430,9815,0.5191,27416003
2016年01月,屏東縣,8478360,23,0.1503,21577951,1938,0.3825,26360603,17462,0.4672,56416914
2016年01月,台東縣,2704300,6,0.1423,8295342,481,0.4365,8006580,5793,0.4213,19006222
2016年01月,花蓮縣,8508580,18,0.2404,12315840,724,0.348,14567452,7769,0.4116,35391872
2016年01月,基隆市,5703500,14,0.1936,10952643,873,0.3718,12803309,6228,0.4346,29459452
2016年01月,新竹市,27744283,37,0.3977,19383417,1555,0.2779,22628459,9466,0.3244,69756159
2016年01月,嘉義市,7500960,14,0.2248,11974384,878,0.3588,13898064,7892,0.4164,33373408
2016年01月,澎湖縣,707000,2,0.0931,2811085,254,0.3702,4075813,3021,0.5367,7593898
2016年01月,金門縣,1436408,4,0.2328,1779647,116,0.2884,2954197,1735,0.4788,6170252
2016年01月,連江縣,0,0,0,460123,50,0.3897,720546,389,0.6103,1180669
2016年01月,合計,675585712,1095,0.2469,811610585,61598,0.2966,1249126042,539121,0.4565,2736322339
2015年12月,新北市,66222580,117,0.1582,118041437,8706,0.2819,234433265,79494,0.5599,418697282
2015年12月,台北市,252888822,372,0.4163,174292872,11357,0.2869,180325390,64334,0.2968,607507084
2015年12月,桃園市,77310668,109,0.2875,69269844,4107,0.2576,122311994,40995,0.4549,268892506
2015年12月,台中市,72277012,119,0.1801,126655010,7940,0.3156,202407935,73731,0.5043,401339957
2015年12月,台南市,46462480,62,0.2345,68301785,5486,0.3447,83386805,39383,0.4208,198151070
2015年12月,高雄市,94028840,113,0.2874,103374383,7340,0.3159,129817294,55780,0.3967,327220517
2015年12月,宜蘭縣,8847100,17,0.2187,13676297,858,0.338,17937788,9289,0.4433,40461185
2015年12月,新竹縣,10847680,10,0.1845,20431011,1458,0.3475,27512575,11029,0.468,58791266
2015年12月,苗栗縣,7007178,10,0.1669,13869468,770,0.3303,21113301,8800,0.5028,41989947
2015年12月,彰化縣,9216200,16,0.0862,38583050,3622,0.3607,59156974,31719,0.5531,106956224
2015年12月,南投縣,4818800,13,0.1149,16679766,966,0.3978,20435250,10297,0.4873,41933816
2015年12月,雲林縣,6522290,17,0.1454,18190379,1420,0.4056,20132978,9617,0.4489,44845647
2015年12月,嘉義縣,5674000,5,0.1983,8547901,593,0.2987,14396813,8555,0.5031,28618714
2015年12月,屏東縣,9146700,23,0.1527,24186280,1939,0.4037,26582202,15465,0.4437,59915182
2015年12月,台東縣,2762900,6,0.1354,9108634,478,0.4465,8530559,6476,0.4181,20402093
2015年12月,花蓮縣,9032520,18,0.2509,13142862,726,0.365,13830224,7570,0.3841,36005606
2015年12月,基隆市,5958840,14,0.1939,11607631,870,0.3778,13158449,6107,0.4283,30724920
2015年12月,新竹市,31519263,37,0.417,21540931,1556,0.285,22521551,8588,0.298,75581745
2015年12月,嘉義市,7806360,13,0.2231,13745758,876,0.3929,13430662,6827,0.3839,34982780
2015年12月,澎湖縣,792200,2,0.1333,3118705,254,0.5247,2032548,1384,0.342,5943453
2015年12月,金門縣,1515352,4,0.277,1900988,114,0.3475,2053948,1323,0.3755,5470288
2015年12月,連江縣,0,0,0,505230,50,0.3919,783920,478,0.6081,1289150
2015年12月,合計,730657785,1097,0.2559,888770222,61486,0.3112,1236292425,497241,0.4329,2855720432
2015年11月,新北市,69623760,114,0.1369,128473096,8708,0.2526,310520097,92481,0.6105,508616953
2015年11月,台北市,264624720,372,0.3792,189079752,11348,0.2709,244143343,72950,0.3499,697847815
2015年11月,桃園市,82168920,110,0.2795,75226138,4096,0.2559,136624491,40346,0.4647,294019549
2015年11月,台中市,77124401,119,0.1671,138335811,7913,0.2998,246033104,82060,0.5331,461493316
2015年11月,台南市,50070940,62,0.2298,77156996,5471,0.354,90704574,39462,0.4162,217932510
2015年11月,高雄市,98951367,113,0.2731,115318347,7325,0.3183,148007538,59881,0.4085,362277252
2015年11月,宜蘭縣,9268360,17,0.1895,14685968,858,0.3003,24948474,11684,0.5102,48902802
2015年11月,新竹縣,11354100,10,0.197,22218302,1453,0.3854,24077041,8571,0.4176,57649443
2015年11月,苗栗縣,7736880,10,0.1519,15492537,772,0.3043,27689841,10869,0.5438,50919258
