﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2015年08月,嘉義市,55772461,75289,0.980701379970762,1097512,228,0.0192986200292376,56869973
2015年08月,澎湖縣,15545573,21191,0.98904538211723,172182,16,0.0109546178827702,15717755
2015年08月,金門縣,8787827,10498,0.999360092177659,5627,8,0.000639907822341483,8793454
2015年08月,連江縣,1275514,1855,0.994850699936667,6602,13,0.0051493000633328,1282116
2015年08月,合計,4808904960,5967836,0.951446866135176,245402465,32217,0.0485531338648242,5054307425
2015年07月,新北市,772502492,890658,0.910634542129891,75809818,9475,0.0893654578701092,848312310
2015年07月,台北市,502531763,519849,0.882762324913316,66740111,7294,0.117237675086685,569271874
2015年07月,桃園市,351625429,477430,0.943144669367048,21196939,2764,0.0568553306329517,372822368
2015年07月,台中市,509365354,708883,0.938055304611354,33636057,3967,0.0619446953886461,543001411
2015年07月,台南市,361679698,563004,0.973365421370681,9896783,1216,0.0266345786293186,371576481
2015年07月,高雄市,604619402,875186,0.956253759157888,27659840,3825,0.043746240842112,632279242
2015年07月,宜蘭縣,76395767,126798,0.985649553629545,1112275,240,0.0143504463704553,77508042
2015年07月,新竹縣,91169872,131496,0.951832876996846,4613615,545,0.048167123003154,95783487
2015年07月,苗栗縣,100795948,162225,0.99520845133396,485294,101,0.00479154866604025,101281242
2015年07月,彰化縣,212380870,380199,0.993874179245237,1309026,242,0.00612582075476325,213689896
2015年07月,南投縣,65771473,125376,0.994773480087242,345562,84,0.00522651991275773,66117035
2015年07月,雲林縣,125872531,251579,0.994916723540397,643114,151,0.00508327645960308,126515645
2015年07月,嘉義縣,86318911,169599,0.99713366661106,248130,55,0.00286633338893956,86567041
2015年07月,屏東縣,162281874,270913,0.993070615868138,1132360,170,0.0069293841318621,163414234
2015年07月,台東縣,32681398,53955,0.987667139948925,408088,72,0.0123328600510748,33089486
2015年07月,花蓮縣,54487802,83062,0.986588625305938,740690,132,0.0134113746940619,55228492
2015年07月,基隆市,58246848,85352,0.937841719914136,3860485,815,0.0621582800858636,62107333
2015年07月,新竹市,94346623,117950,0.950691839737989,4893340,739,0.0493081602620106,99239963
2015年07月,嘉義市,51643118,75446,0.977852634235402,1169664,228,0.0221473657645984,52812782
2015年07月,澎湖縣,17189434,21142,0.990183553471615,170412,16,0.0098164465283851,17359846
2015年07月,金門縣,9880443,12454,0.999429096668884,5644,8,0.000570903331115739,9886087
2015年07月,連江縣,1041505,1424,0.993790153366418,6508,13,0.00620984663358184,1048013
2015年07月,合計,4342828555,6103980,0.944316451861201,256083755,32152,0.0556835481387989,4598912310
2015年06月,新北市,541038376,875160,0.895002035670904,63472401,9446,0.104997964329096,604510777
2015年06月,台北市,345810410,488239,0.862338784595059,55204152,7279,0.137661215404941,401014562
2015年06月,桃園市,319903470,564616,0.949130835818512,17145394,2755,0.0508691641814879,337048864
2015年06月,台中市,393285501,709141,0.931929289934765,28726668,3957,0.0680707100652351,422012169
2015年06月,台南市,290382601,558237,0.968677407076162,9389644,1215,0.0313225929238379,299772245
2015年06月,高雄市,371500239,685480,0.939768124165393,23810295,3818,0.0602318758346065,395310534
2015年06月,宜蘭縣,62530723,134191,0.985811634022459,899978,239,0.0141883659775414,63430701
2015年06月,新竹縣,81585145,146138,0.957014842988202,3664468,540,0.0429851570117978,85249613
2015年06月,苗栗縣,64499256,143545,0.993924309463891,394273,100,0.00607569053610877,64893529
2015年06月,彰化縣,174272225,369977,0.993774416646412,1091743,241,0.00622558335358835,175363968
2015年06月,南投縣,71052796,152430,0.995748761550301,303352,84,0.00425123844969883,71356148
2015年06月,雲林縣,103155171,256466,0.994662387528271,553557,151,0.00533761247172948,103708728
2015年06月,嘉義縣,67992446,165012,0.995253722457538,324250,55,0.00474627754246195,68316696
2015年06月,屏東縣,122640208,246256,0.992535769770356,922299,170,0.00746423022964401,123562507
2015年06月,台東縣,29584505,58969,0.988130412951903,355374,72,0.0118695870480973,29939879
2015年06月,花蓮縣,47454358,87822,0.985120749142826,716750,130,0.0148792508571736,48171108
2015年06月,基隆市,50664248,96206,0.939856316811206,3242128,813,0.0601436831887938,53906376
2015年06月,新竹市,63627418,105565,0.940449887033536,4028944,729,0.0595501129664643,67656362
2015年06月,嘉義市,39704501,74951,0.975396460468875,1001512,228,0.0246035395311253,40706013
2015年06月,澎湖縣,11559002,21176,0.987364908959829,147918,16,0.0126350910401711,11706920
2015年06月,金門縣,5965959,10390,0.999107228086393,5331,8,0.000892771913606608,5971290
2015年06月,連江縣,1123255,1858,0.993980834595069,6802,13,0.0060191654049309,1130057
2015年06月,合計,3259331813,5951825,0.938007651755038,215407233,32059,0.0619923482449623,3474739046
2015年05月,新北市,502606604,889616,0.885162218233726,65206384,9429,0.114837781766274,567812988
2015年05月,台北市,324212648,519526,0.855529649921557,54748675,7267,0.144470350078443,378961323
2015年05月,桃園市,258708885,475472,0.935481564217109,17842674,2734,0.0645184357828914,276551559
2015年05月,台中市,363033704,706664,0.923777784331552,29954426,3954,0.0762222156684478,392988130
2015年05月,台南市,255496635,561520,0.96384667620773,9583529,1212,0.0361533237922699,265080164
2015年05月,高雄市,420987406,873228,0.941457655845579,26178118,3810,0.058542344154421,447165524
2015年05月,宜蘭縣,55194404,126469,0.982882715458872,961232,238,0.0171172845411278,56155636
2015年05月,新竹縣,66115284,130910,0.94635193096188,3748032,541,0.0536480690381201,69863316
2015年05月,苗栗縣,69314553,161275,0.993482930673579,454691,100,0.00651706932642125,69769244
2015年05月,彰化縣,164129406,379074,0.992871726261619,1178359,241,0.00712827373838126,165307765
2015年05月,南投縣,55421467,125055,0.993753950166011,348341,84,0.00624604983398903,55769808
2015年05月,雲林縣,101066769,251012,0.994000948083177,609964,151,0.00599905191682349,101676733
2015年05月,嘉義縣,66885284,169258,0.995169079825508,324686,55,0.00483092017449197,67209970
2015年05月,屏東縣,123361167,270288,0.991849950538223,1013661,171,0.00815004946177694,124374828
2015年05月,台東縣,24734104,53725,0.984287049910633,394850,72,0.015712950089367,25128954
2015年05月,花蓮縣,40330120,82828,0.981893002271713,743724,131,0.0181069977282866,41073844
2015年05月,基隆市,41665193,85301,0.923631164006851,3445014,811,0.076368835993149,45110207
2015年05月,新竹市,63064654,116339,0.937004137446075,4239909,725,0.0629958625539252,67304563
2015年05月,嘉義市,36328363,75310,0.971033900206041,1083681,229,0.0289660997939594,37412044
2015年05月,澎湖縣,12469510,21076,0.989831954539288,128093,16,0.0101680454607119,12597603
2015年05月,金門縣,7669570,12309,0.999158939795149,6456,8,0.000841060204850791,7676026
2015年05月,連江縣,1063918,1406,0.99499285495178,5354,13,0.00500714504821972,1069272
2015年05月,合計,3053859648,6087661,0.932174658936392,222199853,31992,0.0678253410636085,3276059501
2015年04月,新北市,492605729,873729,0.893445965923272,58749079,9411,0.106554034076728,551354808
2015年04月,台北市,304526870,487727,0.862400370784147,48588551,7261,0.137599629215853,353115421
2015年04月,桃園市,318681451,561744,0.951067629135881,16396141,2723,0.0489323708641191,335077592
2015年04月,台中市,348764011,706556,0.92800882199594,27055704,3949,0.0719911780040597,375819715
2015年04月,台南市,245297597,556207,0.967318785118516,8287468,1211,0.0326812148814837,253585065
2015年04月,高雄市,301364573,683888,0.927411530664704,23587795,3801,0.0725884693352966,324952368
2015年04月,宜蘭縣,61392693,133590,0.98508226624513,929709,239,0.0149177337548704,62322402
2015年04月,新竹縣,77641406,145254,0.957175588228546,3473707,535,0.0428244117714537,81115113
2015年04月,苗栗縣,59523521,143000,0.993537630331924,387165,98,0.00646236966807557,59910686
2015年04月,彰化縣,161283478,369053,0.993567289523041,1044207,240,0.006432710476959,162327685
2015年04月,南投縣,67667642,151944,0.995596930594383,299263,84,0.00440306940561734,67966905
2015年04月,雲林縣,95780493,255845,0.99474362022417,506119,151,0.0052563797758301,96286612
2015年04月,嘉義縣,61302614,165097,0.99563191215997,268950,55,0.00436808784002953,61571564
2015年04月,屏東縣,104295571,245698,0.991518166810213,892185,172,0.00848183318978684,105187756
2015年04月,台東縣,28099799,58877,0.989529435946932,297334,71,0.0104705640530683,28397133
2015年04月,花蓮縣,45705986,87523,0.985215171913052,685896,131,0.0147848280869485,46391882
2015年04月,基隆市,50506268,96137,0.942397002586643,3087141,809,0.0576029974133573,53593409
2015年04月,新竹市,57242491,105146,0.937673841530549,3804846,720,0.0623261584694513,61047337
2015年04月,嘉義市,34554761,74848,0.972297202598172,984538,230,0.0277027974018283,35539299
2015年04月,澎湖縣,10567357,21141,0.990461726841253,101765,16,0.00953827315874727,10669122
2015年04月,金門縣,6099753,10328,0.999162144046358,5115,8,0.000837855953642241,6104868
2015年04月,連江縣,1139886,1851,0.99515468345678,5550,13,0.00484531654322022,1145436
2015年04月,合計,2934043950,5935183,0.936352525187396,199438228,31928,0.0636474748126045,3133482178
2015年03月,新北市,487326748,888462,0.886723961696501,62254372,9385,0.113276038303499,549581120
2015年03月,台北市,310938528,518980,0.863456172722976,49170691,7231,0.136543827277024,360109219
2015年03月,桃園市,266437578,473773,0.936699228522524,18005464,2716,0.0633007714774756,284443042
2015年03月,台中市,344517119,704460,0.923163696976973,28674678,3938,0.0768363030230271,373191797
2015年03月,台南市,236498231,559753,0.964983754101564,8581782,1210,0.0350162458984364,245080013
2015年03月,高雄市,367026006,870764,0.934890734975089,25561055,3796,0.0651092650249113,392587061
2015年03月,宜蘭縣,54687927,125807,0.982249032863825,988307,238,0.0177509671361752,55676234
2015年03月,新竹縣,65499809,130484,0.948178725754674,3579793,534,0.0518212742453264,69079602
2015年03月,苗栗縣,67088603,160477,0.994264402121205,387013,97,0.00573559787879521,67475616
2015年03月,彰化縣,155334483,378257,0.993246235618767,1056226,241,0.00675376438123316,156390709
2015年03月,南投縣,54462183,124762,0.994099309752926,323272,84,0.00590069024707379,54785455
2015年03月,雲林縣,90503963,250425,0.994013871257051,545031,151,0.0059861287429491,91048994
2015年03月,嘉義縣,62846655,168674,0.995722743142412,269966,53,0.00427725685758748,63116621
2015年03月,屏東縣,107798960,269526,0.991290509286666,947123,172,0.00870949071333448,108746083
2015年03月,台東縣,24452565,53761,0.985382249320369,362744,71,0.0146177506796309,24815309
2015年03月,花蓮縣,38998728,82645,0.981383281701243,739801,131,0.0186167182987574,39738529
2015年03月,基隆市,41579375,85304,0.925173478753744,3362872,811,0.0748265212462563,44942247
2015年03月,新竹市,60629368,115774,0.936393723764524,4118362,716,0.0636062762354757,64747730
2015年03月,嘉義市,33951513,75178,0.969157252701216,1080483,230,0.0308427472987837,35031996
2015年03月,澎湖縣,11926505,21055,0.992125802813405,94657,16,0.00787419718659477,12021162
2015年03月,金門縣,7946833,12198,0.999212131019619,6266,8,0.000787868980381107,7953099
2015年03月,連江縣,954393,1398,0.995946892182532,3884,13,0.00405310781746823,958277
2015年03月,合計,2891406073,6071917,0.932254556553444,210113842,31842,0.0677454434465561,3101519915
2015年02月,新北市,484135779,871324,0.900310444676883,53607376,9360,0.099689555323117,537743155
2015年02月,台北市,304111254,487141,0.878046823773776,42238446,7196,0.121953176226225,346349700
2015年02月,桃園市,314351691,560339,0.953435801698771,15352407,2696,0.0465641983012295,329704098
2015年02月,台中市,345684240,703669,0.934311362550918,24304025,3926,0.0656886374490823,369988265
2015年02月,台南市,240152983,554483,0.972223410075684,6861212,1207,0.0277765899243159,247014195
2015年02月,高雄市,288828108,681867,0.931724937744702,21164784,3791,0.0682750622552984,309992892
2015年02月,宜蘭縣,59181417,132987,0.986130074340897,832387,237,0.0138699256591034,60013804
2015年02月,新竹縣,75567829,144631,0.96116267215173,3053440,532,0.0388373278482697,78621269
2015年02月,苗栗縣,57012939,142480,0.993936965818019,347780,97,0.00606303418198088,57360719
2015年02月,彰化縣,154663957,368094,0.994068226698548,922906,241,0.00593177330145155,155586863
2015年02月,南投縣,65803022,151546,0.995494173668933,297839,84,0.004505826331067,66100861
2015年02月,雲林縣,82794939,255251,0.994362090697707,469437,151,0.00563790930229274,83264376
2015年02月,嘉義縣,56101336,164721,0.996612380238823,190696,55,0.00338761976117686,56292032
2015年02月,屏東縣,99418789,245118,0.992394147502331,761960,170,0.00760585249766899,100180749
2015年02月,台東縣,27001539,58724,0.989256734640851,293235,71,0.010743265359149,27294774
2015年02月,花蓮縣,44030652,87205,0.987793848614433,544086,131,0.0122061513855673,44574738
2015年02月,基隆市,48454752,96074,0.943711080482948,2890149,810,0.056288919517052,51344901
2015年02月,新竹市,56937230,104873,0.94300569915184,3441228,715,0.0569943008481601,60378458
2015年02月,嘉義市,34196743,74691,0.973203449714413,941586,230,0.026796550285587,35138329
2015年02月,澎湖縣,9850365,21089,0.991950893704568,79930,16,0.00804910629543231,9930295
2015年02月,金門縣,5942566,10244,0.999072138343685,5519,8,0.000927861656314595,5948085
2015年02月,連江縣,1125133,1844,0.995470921529004,5119,13,0.00452907847099585,1130252
2015年02月,合計,2855347263,5918395,0.941131072833002,178605547,31737,0.0588689271669984,3033952810
2015年01月,新北市,489167622,886499,0.885497061421439,63253886,9346,0.114502938578561,552421508
2015年01月,台北市,317375651,518237,0.861512025735854,51018105,7190,0.138487974264146,368393756
2015年01月,桃園市,259173829,472080,0.933872404358521,18352124,2675,0.0661275956414786,277525953
2015年01月,台中市,348067016,702122,0.922767668624505,29131956,3913,0.0772323313754948,377198972
2015年01月,台南市,236754352,558116,0.965614557279553,8430800,1207,0.0343854427204466,245185152
2015年01月,高雄市,398516238,867933,0.938847079202132,25957829,3780,0.0611529207978682,424474067
2015年01月,宜蘭縣,54061727,125275,0.981912820950684,995836,233,0.0180871790493161,55057563
2015年01月,新竹縣,64295331,129759,0.945105242170965,3734480,528,0.0548947578290347,68029811
2015年01月,苗栗縣,66337064,160034,0.99409042978826,394354,98,0.00590957021174044,66731418
2015年01月,彰化縣,151738649,377337,0.992601799616037,1130960,240,0.00739820038396252,152869609
2015年01月,南投縣,53730349,124446,0.993508362741766,351077,84,0.00649163725823354,54081426
2015年01月,雲林縣,84339208,249876,0.993603321083725,542964,151,0.00639667891627467,84882172
2015年01月,嘉義縣,59634276,168125,0.995847814437776,248645,55,0.00415218556222399,59882921
2015年01月,屏東縣,116636469,268408,0.991915170384149,950672,171,0.0080848296158506,117587141
2015年01月,台東縣,24479034,53655,0.98593624059598,349178,71,0.0140637594040199,24828212
2015年01月,花蓮縣,38861497,82340,0.98106974389916,749853,131,0.0189302561008398,39611350
2015年01月,基隆市,40416404,85285,0.921943217707064,3421875,809,0.0780567822929363,43838279
2015年01月,新竹市,61059558,115019,0.93573614624255,4193407,713,0.0642638537574499,65252965
2015年01月,嘉義市,34045342,74943,0.968092013456187,1122123,230,0.0319079865438126,35167465
2015年01月,澎湖縣,11887536,20976,0.992155174852892,93993,16,0.00784482514710769,11981529
2015年01月,金門縣,7598581,12074,0.999219805499733,5933,8,0.000780194500266552,7604514
2015年01月,連江縣,906362,1379,0.994625024691087,4898,12,0.00537497530891293,911260
2015年01月,合計,2919082095,6053918,0.93156732672668,214434948,31661,0.0684326732733204,3133517043
2014年12月,新北市,465767201,870123,0.890569266607777,57232209,9317,0.109430733392223,522999410
2014年12月,台北市,295417876,486895,0.862910977415647,46932475,7183,0.137089022584352,342350351
2014年12月,桃園市,287216553,557174,0.947914180439923,15781924,2641,0.0520858195600765,302998477
2014年12月,台中市,343646885,700830,0.929950555949317,25885541,3889,0.0700494440506826,369532426
2014年12月,台南市,245055429,553076,0.968766612689581,7900676,1205,0.0312333873104189,252956105
2014年12月,高雄市,318319817,679845,0.933100988356835,22822054,3776,0.0668990116431647,341141871
2014年12月,宜蘭縣,55605022,132113,0.985572923212742,813961,232,0.0144270767872579,56418983
2014年12月,新竹縣,71580700,143542,0.958215595651002,3121382,524,0.0417844043489979,74702082
2014年12月,苗栗縣,56264030,141962,0.99401708530439,338649,96,0.00598291469561008,56602679
2014年12月,彰化縣,152543513,367120,0.993355888908407,1020295,239,0.00664411109159262,153563808
2014年12月,南投縣,65267593,151106,0.995425920132632,299911,83,0.00457407986736845,65567504
2014年12月,雲林縣,84313537,254565,0.994189629300269,492756,151,0.00581037069973097,84806293
2014年12月,嘉義縣,56687665,164348,0.995934315874396,231415,55,0.00406568412560428,56919080
2014年12月,屏東縣,105089588,244770,0.991990033731852,848561,171,0.00800996626814765,105938149
2014年12月,台東縣,27204593,58601,0.987654801912982,340044,71,0.0123451980870178,27544637
2014年12月,花蓮縣,42472686,86696,0.983907538462804,694669,130,0.0160924615371963,43167355
2014年12月,基隆市,45678397,96023,0.937710593264206,3034284,806,0.0622894067357943,48712681
2014年12月,新竹市,54224068,104531,0.937081009794769,3640799,708,0.0629189902052311,57864867
2014年12月,嘉義市,34051318,74528,0.971791261608782,988427,230,0.0282087383912183,35039745
2014年12月,澎湖縣,10447472,21009,0.991302983139691,91659,16,0.0086970168603085,10539131
2014年12月,金門縣,5525336,10173,0.999054346336342,5230,8,0.000945653663657571,5530566
2014年12月,連江縣,1107747,1829,0.995415370818503,5102,12,0.00458462918149722,1112849
2014年12月,合計,2823487026,5900859,0.936166629518624,192522023,31543,0.0638333704813762,3016009049
2014年11月,新北市,643661243,885300,0.907131070896307,65895803,9299,0.0928689291036932,709557046
2014年11月,台北市,421872297,517252,0.885352325012116,54629865,7172,0.114647674987884,476502162
2014年11月,桃園市,311295840,469307,0.945159302702488,18062226,2629,0.0548406972975121,329358066
2014年11月,台中市,458970992,699901,0.938939547310763,29847477,3882,0.0610604526892375,488818469
2014年11月,台南市,307773108,556414,0.971091515624368,9162117,1206,0.0289084843756323,316935225
2014年11月,高雄市,519455005,866603,0.951694166106482,26366356,3768,0.0483058338935181,545821361
2014年11月,宜蘭縣,65213823,124685,0.986226933136085,910738,231,0.0137730668639146,66124561
2014年11月,新竹縣,82108956,129124,0.95772077333734,3624755,519,0.0422792266626602,85733711
2014年11月,苗栗縣,86859349,159189,0.995433212491848,398488,94,0.00456678750815242,87257837
2014年11月,彰化縣,195670175,376495,0.993883227414456,1204236,238,0.0061167725855444,196874411
2014年11月,南投縣,63309404,124151,0.994597264123249,343902,83,0.00540273587675085,63653306
2014年11月,雲林縣,112703049,249319,0.994621405927541,609462,151,0.0053785940724586,113312511
2014年11月,嘉義縣,76203565,167690,0.996356460888281,278666,55,0.00364353911171864,76482231
2014年11月,屏東縣,139257114,267745,0.992560219953508,1043808,171,0.00743978004649178,140300922
2014年11月,台東縣,29169545,53437,0.986826055713137,389408,71,0.0131739442868629,29558953
2014年11月,花蓮縣,48162757,82083,0.984384601083808,764011,131,0.0156153989161925,48926768
2014年11月,基隆市,50576300,85220,0.936177457737232,3447966,804,0.0638225422627676,54024266
2014年11月,新竹市,81326275,114753,0.949750668228021,4302804,708,0.050249331771979,85629079
2014年11月,嘉義市,43446379,74671,0.974736777821946,1126043,230,0.0252632221780544,44572422
2014年11月,澎湖縣,14944029,20783,0.992763153305678,108936,16,0.00723684669432235,15052965
2014年11月,金門縣,9336190,11913,0.999309830906431,6448,8,0.000690169093568647,9342638
2014年11月,連江縣,1255645,1377,0.997069882120325,3690,11,0.00293011787967459,1259335
2014年11月,合計,3762571040,6037412,0.944160170886828,222527205,31477,0.0558398291131716,3985098245
2014年10月,新北市,787208912,868228,0.91792732048732,70385033,9281,0.0820726795126801,857593945
2014年10月,台北市,514941815,486767,0.89558515813833,60036243,7157,0.10441484186167,574978058
2014年10月,桃園市,458950464,554577,0.960114495153847,19065925,2614,0.0398855048461529,478016389
2014年10月,台中市,517293646,698505,0.943687723347568,30868244,3873,0.056312276652432,548161890
2014年10月,台南市,350576108,551694,0.973485658326666,9548466,1203,0.0265143416733344,360124574
2014年10月,高雄市,441925400,678270,0.944371143957995,26031931,3756,0.0556288560420053,467957331
2014年10月,宜蘭縣,86357337,131240,0.98923704172347,939573,230,0.0107629582765301,87296910
2014年10月,新竹縣,118133001,142500,0.9678704583896,3921557,515,0.0321295416104002,122054558
2014年10月,苗栗縣,90922100,141271,0.995414433504359,418850,93,0.00458556649564078,91340950
2014年10月,彰化縣,228813767,366251,0.994643311679176,1232285,238,0.00535668832082369,230046052
2014年10月,南投縣,85225798,150657,0.99593140268692,348166,83,0.00406859731307995,85573964
2014年10月,雲林縣,121679828,253959,0.994963261207662,615972,151,0.00503673879233792,122295800
2014年10月,嘉義縣,77723472,164105,0.996277980980324,290369,55,0.00372201901967627,78013841
2014年10月,屏東縣,133831295,244162,0.992244133497664,1046091,171,0.00775586650233568,134877386
2014年10月,台東縣,37279840,58329,0.988686649856446,426586,71,0.0113133501435538,37706426
2014年10月,花蓮縣,62780407,86335,0.987060907159065,822970,131,0.0129390928409352,63603377
2014年10月,基隆市,74055571,96012,0.953108651450654,3643410,804,0.0468913485493458,77698981
2014年10月,新竹市,93380024,104181,0.954279176089592,4473965,707,0.045720823910408,97853989
2014年10月,嘉義市,49540413,74422,0.977365246100944,1147304,231,0.0226347538990561,50687717
2014年10月,澎湖縣,14823744,20896,0.991992918343801,119653,16,0.00800708165619906,14943397
2014年10月,金門縣,9015676,10059,0.999439845715352,5053,8,0.00056015428464817,9020729
2014年10月,連江縣,1754844,1820,0.997759248572168,3941,11,0.00224075142783228,1758785
2014年10月,合計,4356213462,5884240,0.948734356616481,235391587,31399,0.0512656433835192,4591605049
2014年09月,新北市,929561458,884212,0.927103538713131,73089723,9258,0.072896461286869,1002651181
2014年09月,台北市,608486663,516674,0.905648130417904,63393113,7143,0.0943518695820962,671879776
2014年09月,桃園市,422239961,468038,0.954685456311959,20041796,2606,0.0453145436880409,442281757
2014年09月,台中市,590083647,697598,0.949435406555373,31426403,3867,0.0505645934446273,621510050
2014年09月,台南市,382804605,555441,0.975717917878491,9526619,1201,0.0242820821215086,392331224
2014年09月,高雄市,628200682,864134,0.960373568095954,25920488,3751,0.0396264319040462,654121170
2014年09月,宜蘭縣,92989111,124250,0.990051257867943,934421,230,0.00994874213205696,93923532
2014年09月,新竹縣,110730701,128003,0.964610323808829,4062494,511,0.0353896761911714,114793195
2014年09月,苗栗縣,121120632,158700,0.996658372990521,406097,93,0.00334162700947871,121526729
2014年09月,彰化縣,246799973,375709,0.995388334688717,1143432,239,0.00461166531128344,247943405
2014年09月,南投縣,72341418,123777,0.995569527202234,321933,83,0.00443047279776569,72663351
2014年09月,雲林縣,138432804,248900,0.995592984688906,612776,151,0.00440701531109439,139045580
2014年09月,嘉義縣,92896443,167335,0.997186548866051,262097,55,0.00281345113394864,93158540
2014年09月,屏東縣,162997560,267099,0.993857636164589,1007378,171,0.00614236383541086,164004938
2014年09月,台東縣,37502603,53181,0.989148579955533,411421,71,0.0108514200444669,37914024
2014年09月,花蓮縣,63889562,81862,0.987036807131408,839090,130,0.0129631928685924,64728652
2014年09月,基隆市,71720158,85216,0.951068735278159,3689910,804,0.0489312647218406,75410068
2014年09月,新竹市,115356231,114435,0.96043803499847,4751706,706,0.0395619650015302,120107937
2014年09月,嘉義市,55811441,74439,0.98002374753442,1137629,230,0.0199762524655802,56949070
2014年09月,澎湖縣,19760612,20666,0.992851539578153,142275,16,0.00714846042184734,19902887
2014年09月,金門縣,12714176,11794,0.99956107658958,5583,8,0.000438923410419962,12719759
2014年09月,連江縣,1408996,1383,0.99788948254078,2980,11,0.00211051745922027,1411976
2014年09月,合計,4977849437,6022846,0.9534322253993,243129364,31335,0.0465677746006998,5220978801
2014年08月,新北市,810642573,866989,0.911957737089447,78261090,9240,0.0880422629105534,888903663
2014年08月,台北市,531435356,486508,0.886660903843202,67931723,7142,0.113339096156798,599367079
2014年08月,桃園市,463652105,552427,0.956104240067457,21286760,2599,0.0438957599325433,484938865
2014年08月,台中市,536131423,695338,0.941304681274507,33430626,3862,0.0586953187254932,569562049
2014年08月,台南市,377589125,549945,0.974823429762842,9751919,1199,0.0251765702371577,387341044
2014年08月,高雄市,476735496,676868,0.945027232271344,27731973,3746,0.0549727677286561,504467469
2014年08月,宜蘭縣,89662580,130560,0.988829220189763,1012916,230,0.0111707798102367,90675496
2014年08月,新竹縣,120157101,141596,0.966252876472976,4196579,501,0.0337471235270239,124353680
2014年08月,苗栗縣,94188422,140972,0.995194836928482,454776,93,0.00480516307151836,94643198
2014年08月,彰化縣,236781302,365473,0.994762577361974,1246653,240,0.00523742263802586,238027955
2014年08月,南投縣,87698596,150242,0.995772101972647,372355,83,0.00422789802735297,88070951
2014年08月,雲林縣,126211008,253336,0.994663065680448,677194,151,0.00533693431955163,126888202
2014年08月,嘉義縣,81578180,163728,0.99734871460791,216862,56,0.00265128539209015,81795042
2014年08月,屏東縣,146219360,243784,0.992413575174897,1117762,172,0.0075864248251028,147337122
2014年08月,台東縣,39648581,58208,0.98885324234261,446935,71,0.0111467576573899,40095516
2014年08月,花蓮縣,66569537,86038,0.988810631970248,753300,131,0.0111893680297519,67322837
2014年08月,基隆市,76033406,95975,0.949359952412015,4055717,803,0.0506400475879852,80089123
2014年08月,新竹市,98078848,103913,0.951305016577955,5020417,702,0.0486949834220448,103099265
2014年08月,嘉義市,52888633,74206,0.977633735073117,1209984,231,0.0223662649268834,54098617
2014年08月,澎湖縣,15261172,20850,0.989509925461779,161788,16,0.0104900745382209,15422960
2014年08月,金門縣,8937176,9991,0.999328538693335,6005,8,0.000671461306664821,8943181
2014年08月,連江縣,1330251,1809,0.997609189471734,3188,10,0.00239081052826564,1333439
2014年08月,合計,4537430231,5868756,0.945933168176359,259346522,31286,0.0540668318236406,4796776753
2014年07月,新北市,661882684,883128,0.906473761520249,68290336,9214,0.093526238479751,730173020
2014年07月,台北市,434316634,516535,0.880731378209973,58815148,7127,0.119268621790027,493131782
2014年07月,桃園市,312117860,466610,0.944847525880325,18218889,2590,0.0551524741196748,330336749
2014年07月,台中市,459570788,695874,0.939126937256852,29788818,3855,0.0608730627431476,489359606
2014年07月,台南市,324985792,554637,0.972763974172341,9099146,1198,0.0272360258276594,334084938
2014年07月,高雄市,548937498,862023,0.956898267015766,24725886,3725,0.0431017329842338,573663384
2014年07月,宜蘭縣,66867656,123869,0.987643156966754,836611,229,0.0123568430332463,67704267
2014年07月,新竹縣,80469418,127347,0.957100704409566,3606811,500,0.0428992955904338,84076229
2014年07月,苗栗縣,89329621,158271,0.995733076726714,382796,93,0.00426692327328557,89712417
2014年07月,彰化縣,192748499,374829,0.994260341816936,1112697,240,0.00573965818306413,193861196
2014年07月,南投縣,60657413,123466,0.994766250218588,319136,83,0.00523374978141187,60976549
2014年07月,雲林縣,111617179,248480,0.994893204089976,572932,150,0.00510679591002455,112190111
2014年07月,嘉義縣,76777190,166893,0.99744086903326,196987,54,0.00255913096673966,76974177
2014年07月,屏東縣,145933795,266229,0.99324351300489,992707,172,0.00675648699510998,146926502
2014年07月,台東縣,30239273,53028,0.987449908733793,384329,71,0.012550091266207,30623602
2014年07月,花蓮縣,48648605,81680,0.98638832267652,671327,130,0.0136116773234805,49319932
2014年07月,基隆市,50396232,85096,0.936099973144553,3440146,803,0.0639000268554471,53836378
2014年07月,新竹市,84200111,113899,0.950838184775509,4353454,700,0.0491618152244915,88553565
2014年07月,嘉義市,46847979,74301,0.978446964121945,1031958,232,0.0215530358780547,47879937
2014年07月,澎湖縣,15908045,20601,0.990805922546202,147617,16,0.00919407745379792,16055662
2014年07月,金門縣,9047321,11683,0.999424911961047,5206,8,0.000575088038953101,9052527
2014年07月,連江縣,1014906,1372,0.997487866868738,2556,9,0.0025121331312619,1017462
2014年07月,合計,3852514499,6009851,0.944357167050665,226995493,31199,0.0556428329493353,4079509992
2014年06月,新北市,534681489,865362,0.887938220716159,67479198,9191,0.112061779283841,602160687
2014年06月,台北市,343746921,486209,0.857561158641339,57095535,7101,0.142438841358661,400842456
2014年06月,桃園市,319925119,549031,0.94632714546682,18145199,2580,0.0536728545331803,338070318
